Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),2,1,5,,,,
2,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
3,up,Fridayy,Fridayy,3,1,38,,,,
4,up,SZA,SOS,4,1,75,,,,
5,up,4batz,u made me a st4r (Apple Music Edition),49,5,2,,,,
6,up,The Weeknd,After Hours,7,1,220,4,2020-02-23,1,2020-03-29
7,up,The Weeknd,Starboy,8,3,236,65,2019-12-08,35,2021-02-14
8,down,Bryson Tiller,Bryson Tiller,6,1,8,,,,
9,up,6LACK,East Atlanta Love Letter,9,2,236,,,,
10,up,USHER,COMING HOME (Expanded Edition),11,4,12,,,,
11,up,Khalid,American Teen,12,4,235,,,,
12,up,GIVĒON,Give Or Take,14,1,99,,,,
13,up,6LACK,Since I Have A Lover,13,1,62,,,,
14,down,Yung Bleu,Jeremy,5,5,3,,,,
15,up,Jorja Smith,falling or flying (Reimagined),59,15,2,,,,
16,up,Kid Cudi,Entergalactic,21,1,85,,,,
17,down,The Weeknd,Dawn FM,15,1,123,,,,
18,down,The Weeknd,Beauty Behind the Madness,16,6,235,43,2021-02-14,43,2021-02-14
19,down,BLEU,Moon Boy (Deluxe),17,13,83,,,,
20,up,Tory Lanez,Alone at Prom (Deluxe),22,5,26,,,,
21,up,Bryson Tiller,T R A P S O U L (Deluxe),26,2,189,40,2020-09-27,21,2020-10-04
22,down,The Weeknd,"My Dear Melancholy,",20,7,235,78,2019-12-01,73,2021-04-04
23,up,Jhené Aiko,Sail Out - EP,23,18,236,,,,
24,down,Khalid,Free Spirit,19,3,236,,,,
25,up,GIVĒON,When It's All Said And Done... Take Time,25,1,166,58,2021-03-14,10,2021-03-21
26,up,Omarion,Sex Playlist,28,20,177,,,,
27,up,Tory Lanez,PLAYBOY,35,2,167,34,2021-03-07,9,2021-03-14
28,up,Chris Brown,Indigo (Extended),31,2,235,95,2019-10-06,78,2019-11-10
29,down,Fridayy,Lost In Melody (Deluxe),27,3,66,,,,
30,up,SZA,Ctrl (Deluxe),32,2,101,,,,
31,up,The Weeknd,The Highlights (Deluxe),34,14,14,,,,
32,up,Chris Brown,BREEZY - It's Giving Christmas,33,20,28,,,,
33,down,Vory,EROS,30,6,6,,,,
34,down,Summer Walker,Over It,18,1,229,25,2019-10-06,2,2019-11-17
35,up,Mannywellz,Mirage,60,6,188,,,,
36,up,Brent Faiyaz,WASTELAND,40,3,99,,,,
37,up,9ice,Bashorun Gaa,37,32,120,,,,
38,up,Sade,The Best of Sade,38,28,212,,,,
39,up,Toosii,Boys Don’t Cry: Men Do,39,2,79,,,,
40,up,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",42,18,230,,,,
41,up,Brent Faiyaz,F**k the World,46,1,213,27,2020-02-09,3,2020-02-16
42,down,6LACK,FREE 6LACK (Bonus Track Version),29,12,236,,,,
43,down,Chris Brown,X (Expanded Edition),41,13,236,,,,
44,down,Obongjayar & Sarz,Sweetness - EP,24,6,140,,,,
45,down,Chris Brown,Royalty (Deluxe Version),36,25,236,,,,
46,up,Mariah the Scientist,RY RY WORLD,65,16,69,,,,
47,down,Kai September,Hole In My Heart,44,12,97,,,,
48,up,Brent Faiyaz,Larger Than Life,52,3,29,,,,
49,up,Mannywellz,Mr Oúlala - EP,51,3,26,,,,
50,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),56,3,165,34,2021-02-28,8,2021-03-07
51,up,Tay Iwar,Summer Breeze,55,1,49,,,,
52,up,The Weeknd,Kiss Land (Deluxe),61,12,236,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,45,2,131,,,,
54,up,Daniel Caesar,Freudian,84,27,233,,,,
55,down,Uax,Love & Hustle,10,10,3,,,,
56,up,PsychoYP & Azanti,"Yp & Azanti, Vol. 1",74,31,92,,,,
57,-,Ella Mai,Ella Mai,-,16,224,,,,
58,up,Jorja Smith,falling or flying,79,2,41,,,,
59,up,Joe,My Name is Joe,98,39,170,,,,
60,up,Mariah the Scientist,To Be Eaten Alive,70,8,28,,,,
61,up,Mannywellz,Don't Tell Anyone,62,2,50,,,,
62,down,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),54,40,69,,,,
63,down,6LACK,No More Lonely Nights (Acoustic) - EP,53,2,8,,,,
64,up,Odunsi (The Engine),rare.,68,11,236,,,,
65,up,Doja Cat,Hot Pink (Video Deluxe),73,11,161,59,2021-04-11,42,2021-04-18
66,-,Future,SAVE ME,-,13,233,,,,
67,-,Summer Walker,Last Day of Summer,-,28,175,,,,
68,down,Obongjayar,Some Nights I Dream of Doors,57,1,112,,,,
69,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,48,48,50,,,,
70,down,Khalid,Scenic Drive,67,1,127,,,,
71,up,Yung Bleu,Love Scars II,90,2,57,,,,
72,down,Khalid,Suncity,71,14,226,,,,
73,down,Ciara,CiCi,50,6,39,,,,
74,down,Summer Walker,Still Over It,69,1,128,,,,
75,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),72,5,56,,,,
76,down,Jhené Aiko,Souled Out (Deluxe),75,33,225,,,,
77,up,Usher,Confessions (Expanded Edition),86,12,167,,,,
78,up,Masego,Lady Lady,88,46,113,,,,
79,-,Wyclef Jean,The Ecleftic - 2 Sides II a Book,-,77,15,,,,
80,-,Sir Victor Uwaifo,Big Sound,-,80,1,,,,
81,down,Jhené Aiko,Chilombo (Deluxe Video Version),47,5,160,,,,
82,down,Yung Bleu,TANTRA,80,1,78,,,,
83,-,Thee Sacred Souls,Thee Sacred Souls,-,22,20,,,,
84,-,Usher,8701,-,25,119,,,,
85,-,H.E.R.,H.E.R.,-,23,222,,,,
86,-,Sabrina Claudio,About Time,-,48,18,,,,
87,-,Ann Marie,Tripolar 2,-,87,1,,,,
88,down,Styl-Plus,Call My Name,82,52,35,,,,
89,down,R. Kelly,The World's Greatest,87,51,109,,,,
90,down,Tory Lanez,Chixtape 5,66,1,200,13,2019-11-17,1,2019-11-24
91,up,Chris Brown & Young Thug,Slime & B,99,1,194,2,2020-05-10,2,2020-05-10
92,down,Aramide,Hear Me Out - EP,43,43,3,,,,
93,down,Jhené Aiko,Trip,78,23,209,,,,
94,-,Kaash Paige,S2ML,-,29,6,,,,
95,-,The Weeknd,Trilogy (Original Version),-,56,20,,,,
96,-,SAFE,Tell It Like It Is,-,96,1,,,,
97,-,Ella Mai,Heart On My Sleeve,-,3,95,,,,
98,-,John Legend,Bigger Love,-,1,116,29,2020-06-21,3,2020-06-28
99,-,Banky W.,The W Experience,-,61,19,,,,
100,down,SiR,Heavy,63,5,8,,,,
