Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,5,,,,
2,down,Chris Brown,11:11 (Deluxe),1,1,4,,,,
3,up,Fridayy,Fridayy,3,1,37,,,,
4,up,SZA,SOS,4,1,74,,,,
5,up,Yung Bleu,Jeremy,47,5,2,,,,
6,down,Bryson Tiller,Bryson Tiller,5,1,7,,,,
7,up,The Weeknd,After Hours,7,1,219,4,2020-02-23,1,2020-03-29
8,down,The Weeknd,Starboy,6,3,235,65,2019-12-08,35,2021-02-14
9,down,6LACK,East Atlanta Love Letter,8,2,235,,,,
10,up,Uax,Love & Hustle,59,10,2,,,,
11,down,USHER,COMING HOME (Expanded Edition),9,4,11,,,,
12,up,Khalid,American Teen,12,4,234,,,,
13,up,6LACK,Since I Have A Lover,13,1,61,,,,
14,down,GIVĒON,Give Or Take,11,1,98,,,,
15,up,The Weeknd,Dawn FM,16,1,122,,,,
16,down,The Weeknd,Beauty Behind the Madness,15,6,234,43,2021-02-14,43,2021-02-14
17,down,BLEU,Moon Boy (Deluxe),14,13,82,,,,
18,up,Summer Walker,Over It,19,1,228,25,2019-10-06,2,2019-11-17
19,up,Khalid,Free Spirit,22,3,235,,,,
20,down,The Weeknd,"My Dear Melancholy,",18,7,234,78,2019-12-01,73,2021-04-04
21,down,Kid Cudi,Entergalactic,20,1,84,,,,
22,up,Tory Lanez,Alone at Prom (Deluxe),23,5,25,,,,
23,down,Jhené Aiko,Sail Out - EP,21,18,235,,,,
24,up,Obongjayar & Sarz,Sweetness - EP,34,6,139,,,,
25,up,GIVĒON,When It's All Said And Done... Take Time,29,1,165,58,2021-03-14,10,2021-03-21
26,up,Bryson Tiller,T R A P S O U L (Deluxe),28,2,188,40,2020-09-27,21,2020-10-04
27,up,Fridayy,Lost In Melody (Deluxe),32,3,65,,,,
28,up,Omarion,Sex Playlist,36,20,176,,,,
29,down,6LACK,FREE 6LACK (Bonus Track Version),25,12,235,,,,
30,down,Vory,EROS,17,6,5,,,,
31,down,Chris Brown,Indigo (Extended),27,2,234,95,2019-10-06,78,2019-11-10
32,down,SZA,Ctrl (Deluxe),30,2,100,,,,
33,down,Chris Brown,BREEZY - It's Giving Christmas,24,20,27,,,,
34,down,The Weeknd,The Highlights (Deluxe),26,14,13,,,,
35,up,Tory Lanez,PLAYBOY,39,2,166,34,2021-03-07,9,2021-03-14
36,up,Chris Brown,Royalty (Deluxe Version),37,25,235,,,,
37,up,9ice,Bashorun Gaa,43,32,119,,,,
38,up,Sade,The Best of Sade,40,28,211,,,,
39,down,Toosii,Boys Don’t Cry: Men Do,33,2,78,,,,
40,down,Brent Faiyaz,WASTELAND,31,3,98,,,,
41,up,Chris Brown,X (Expanded Edition),41,13,235,,,,
42,up,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",42,18,229,,,,
43,up,Aramide,Hear Me Out - EP,69,43,2,,,,
44,down,Kai September,Hole In My Heart,35,12,96,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,52,2,130,,,,
46,up,Brent Faiyaz,F**k the World,56,1,212,27,2020-02-09,3,2020-02-16
47,up,Jhené Aiko,Chilombo (Deluxe Video Version),48,5,159,,,,
48,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,63,48,49,,,,
49,-,4batz,u made me a st4r (Apple Music Edition),-,49,1,,,,
50,up,Ciara,CiCi,92,6,38,,,,
51,down,Mannywellz,Mr Oúlala - EP,46,3,25,,,,
52,down,Brent Faiyaz,Larger Than Life,44,3,28,,,,
53,down,6LACK,No More Lonely Nights (Acoustic) - EP,45,2,7,,,,
54,down,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),51,40,68,,,,
55,down,Tay Iwar,Summer Breeze,38,1,48,,,,
56,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),58,3,164,34,2021-02-28,8,2021-03-07
57,up,Obongjayar,Some Nights I Dream of Doors,67,1,111,,,,
58,down,nezsa,Soul Searching - EP,10,10,3,,,,
59,-,Jorja Smith,falling or flying (Reimagined),-,59,1,,,,
60,up,Mannywellz,Mirage,60,6,187,,,,
61,up,The Weeknd,Kiss Land (Deluxe),83,12,235,,,,
62,-,Mannywellz,Don't Tell Anyone,-,2,49,,,,
63,up,SiR,Heavy,71,5,7,,,,
64,up,Brandy,Human (Deluxe Version),100,45,139,,,,
65,up,Mariah the Scientist,RY RY WORLD,84,16,68,,,,
66,-,Tory Lanez,Chixtape 5,-,1,199,13,2019-11-17,1,2019-11-24
67,up,Khalid,Scenic Drive,89,1,126,,,,
68,down,Odunsi (The Engine),rare.,54,11,235,,,,
69,up,Summer Walker,Still Over It,77,1,127,,,,
70,-,Mariah the Scientist,To Be Eaten Alive,-,8,27,,,,
71,up,Khalid,Suncity,81,14,225,,,,
72,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),70,5,55,,,,
73,down,Doja Cat,Hot Pink (Video Deluxe),49,11,160,59,2021-04-11,42,2021-04-18
74,up,PsychoYP & Azanti,"Yp & Azanti, Vol. 1",95,31,91,,,,
75,down,Jhené Aiko,Souled Out (Deluxe),72,33,224,,,,
76,down,Chris Brown,F.A.M.E. (Expanded Edition),50,37,225,,,,
77,up,Various Artists,Bob Marley: One Love - Music Inspired By The Film (Deluxe),80,5,12,,,,
78,down,Jhené Aiko,Trip,66,23,208,,,,
79,down,Jorja Smith,falling or flying,61,2,40,,,,
80,down,Yung Bleu,TANTRA,68,1,77,,,,
81,-,Jacob Banks,Village,-,17,188,,,,
82,up,Styl-Plus,Call My Name,93,52,34,,,,
83,down,Fadrizz Callus,Life of War - EP,62,62,2,,,,
84,down,Daniel Caesar,Freudian,65,27,232,,,,
85,down,PARTYNEXTDOOR,PARTYMOBILE,74,2,176,80,2020-03-01,5,2020-04-05
86,down,Usher,Confessions (Expanded Edition),75,12,166,,,,
87,down,R. Kelly,The World's Greatest,53,51,108,,,,
88,up,Masego,Lady Lady,98,46,112,,,,
89,up,Sade,Love Deluxe,91,71,11,,,,
90,down,Yung Bleu,Love Scars II,78,2,56,,,,
91,-,Jorja Smith,Be Right Back,-,1,127,41,2021-05-16,41,2021-05-16
92,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,92,1,,,,
93,-,Victoria Monét,JAGUAR II,-,3,30,,,,
94,down,Tay Iwar,GEMINI,82,11,202,,,,
95,-,KAMAUU,LACUNA in The House Of Mirrors,-,61,8,,,,
96,-,The Weeknd,House of Balloons (Original),-,8,38,3,2021-03-28,3,2021-03-28
97,-,Yung Bleu,Love Scars II (Acoustic Deluxe),-,20,31,,,,
98,down,Joe,My Name is Joe,79,39,169,,,,
99,down,Chris Brown & Young Thug,Slime & B,73,1,193,2,2020-05-10,2,2020-05-10
100,down,Yung Bleu,Love Scars: The 5 Stages Of Emotions (Deluxe),99,21,140,92,2020-10-25,92,2020-10-25
