Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,6,,,,
2,up,Fridayy,Fridayy,2,1,47,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,14,,,,
4,up,SZA,SOS,5,1,84,,,,
5,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,15,,,,
6,up,Azanti & PsychoYP,"YP & Azanti, Vol. 2",6,1,7,,,,
7,up,The Weeknd,After Hours,7,1,229,4,2020-02-23,1,2020-03-29
8,up,The Weeknd,Starboy,9,3,245,65,2019-12-08,35,2021-02-14
9,down,6LACK,East Atlanta Love Letter,8,2,245,,,,
10,up,GIVĒON,Give Or Take,10,1,108,,,,
11,up,The Weeknd,"My Dear Melancholy,",20,7,244,78,2019-12-01,73,2021-04-04
12,up,Khalid,American Teen,13,4,244,,,,
13,up,Fridayy,Lost In Melody (Deluxe),21,3,75,,,,
14,up,The Weeknd,Beauty Behind the Madness,14,6,244,43,2021-02-14,43,2021-02-14
15,up,Khalid,Free Spirit,24,3,245,,,,
16,up,6LACK,Since I Have A Lover,16,1,71,,,,
17,up,BLEU,Moon Boy (Deluxe),19,11,92,,,,
18,down,Jhené Aiko,Sail Out - EP,17,17,245,,,,
19,down,The Weeknd,Dawn FM,15,1,132,,,,
20,up,Omarion,Sex Playlist,30,18,186,,,,
21,down,Kid Cudi,Entergalactic,18,1,94,,,,
22,up,GIVĒON,When It's All Said And Done... Take Time,23,1,175,58,2021-03-14,10,2021-03-21
23,down,Summer Walker,Over It,22,1,238,25,2019-10-06,2,2019-11-17
24,up,SZA,Ctrl (Deluxe),25,2,110,,,,
25,up,Chris Brown,Indigo (Extended),28,2,244,95,2019-10-06,78,2019-11-10
26,down,Lucky Daye,Algorithm,11,11,3,,,,
27,up,USHER,COMING HOME (Expanded Edition),27,4,21,,,,
28,down,Bryson Tiller,T R A P S O U L (Deluxe),26,2,198,40,2020-09-27,21,2020-10-04
29,up,Bryson Tiller,Bryson Tiller,29,1,17,,,,
30,up,Obongjayar & Sarz,Sweetness - EP,36,6,149,,,,
31,up,Chris Brown,BREEZY - It's Giving Christmas,32,20,37,,,,
32,up,Tory Lanez,Alone at Prom (Deluxe),33,5,35,,,,
33,down,The Weeknd,The Highlights (Deluxe),31,14,23,,,,
34,up,Mannywellz,Mirage,46,6,197,,,,
35,up,Sade,The Best of Sade,44,28,221,,,,
36,up,Tory Lanez,PLAYBOY,45,2,176,34,2021-03-07,9,2021-03-14
37,up,Brent Faiyaz,WASTELAND,37,3,108,,,,
38,up,Jhené Aiko,Chilombo (Deluxe Video Version),38,5,169,,,,
39,up,6LACK,FREE 6LACK (Bonus Track Version),39,12,245,,,,
40,up,Toosii,Boys Don’t Cry: Men Do,47,2,88,,,,
41,up,Styl-Plus,Call My Name,43,27,44,,,,
42,down,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",40,18,239,,,,
43,down,4batz,u made me a st4r (Apple Music Edition),34,5,11,,,,
44,down,Kehlani,CRASH,12,5,4,,,,
45,down,Chris Brown,Royalty (Deluxe Version),41,25,245,,,,
46,-,Jacob Banks,Our Time Together: The Live Album (Live),-,46,1,,,,
47,up,The Weeknd,Kiss Land (Deluxe),52,12,245,,,,
48,up,Styl-Plus,Expressions,51,17,166,,,,
49,down,Sade,Love Deluxe,48,45,20,,,,
50,up,Brent Faiyaz,F**k the World,55,1,222,27,2020-02-09,3,2020-02-16
51,up,Mannywellz,Don't Tell Anyone,74,2,59,,,,
52,down,Chris Brown,X (Expanded Edition),35,13,245,,,,
53,up,Future,SAVE ME,53,13,242,,,,
54,up,9ice,Bashorun Gaa,62,32,129,,,,
55,down,Mannywellz,Mr Oúlala - EP,49,3,35,,,,
56,up,Mariah the Scientist,RY RY WORLD,75,16,78,,,,
57,down,Tay Iwar,Summer Breeze,50,1,58,,,,
58,up,Jhené Aiko,Souled Out (Deluxe),71,33,231,,,,
59,up,Obongjayar,Some Nights I Dream of Doors,65,1,121,,,,
60,-,Steve Lacy,Gemini Rights,-,5,59,,,,
61,down,Ella Mai,Ella Mai,58,16,230,,,,
62,up,Daniel Caesar,Freudian,72,27,241,,,,
63,-,Odeal,Thoughts I Never Said,-,20,21,,,,
64,-,Wyclef Jean,The Ecleftic - 2 Sides II a Book,-,64,17,,,,
65,-,David Meli,One For the Books,-,65,1,,,,
66,up,Kai September,Hole In My Heart,79,12,106,,,,
67,up,Chris Brown,F.A.M.E. (Expanded Edition),84,37,233,,,,
68,up,Doja Cat,Hot Pink (Video Deluxe),80,11,170,59,2021-04-11,42,2021-04-18
69,up,Ms Dsf,Valentine (DJ Mix),95,31,13,,,,
70,down,Brandy,Human (Deluxe Version),66,45,148,,,,
71,-,Jorja Smith,Lost & Found,-,24,181,,,,
72,up,Victoria Monét,JAGUAR II,85,3,34,,,,
73,up,Giveon,TAKE TIME,87,3,188,96,2020-06-14,37,2021-02-21
74,-,Tory Lanez,Chixtape 5,-,1,206,13,2019-11-17,1,2019-11-24
75,-,Khalid,Suncity,-,14,230,,,,
76,down,Jhené Aiko,Trip,60,23,213,,,,
77,-,Yung Bleu,Love Scars: The 5 Stages Of Emotions (Deluxe),-,21,144,92,2020-10-25,92,2020-10-25
78,down,Usher,Confessions (Expanded Edition),57,12,176,,,,
79,-,Tink,Winter's Diary 5,-,79,1,,,,
80,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,5,63,,,,
81,down,Yung Bleu,Jeremy,69,5,12,,,,
82,down,Khalid,Scenic Drive,76,1,135,,,,
83,down,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),42,9,78,,,,
84,-,Tay Iwar,GEMINI,-,11,206,,,,
85,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,67,48,59,,,,
86,down,R. Kelly,The World's Greatest,61,51,116,,,,
87,down,Vory,EROS,59,6,15,,,,
88,down,PARTYNEXTDOOR,PARTYMOBILE,83,2,182,80,2020-03-01,5,2020-04-05
89,up,Salim Smart,Labarina Ep,100,35,48,,,,
90,-,Jacob Banks,Village,-,17,189,,,,
91,-,Winny,WINNY,-,4,39,,,,
92,down,Brent Faiyaz,Larger Than Life,78,3,38,,,,
93,-,H.E.R.,H.E.R.,-,23,224,,,,
94,down,Summer Walker,Last Day of Summer,73,28,184,,,,
95,down,The Weeknd,Trilogy (Original Version),88,56,29,,,,
96,down,Odunsi (The Engine),rare.,54,11,245,,,,
97,down,Ciara,CiCi,82,6,46,,,,
98,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,64,2,140,,,,
99,down,Summer Walker,Still Over It,63,1,137,,,,
100,-,The Weeknd,After Hours (LIve At SoFi),-,13,10,,,,
