Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,6,,,,
2,up,Fridayy,Fridayy,3,1,39,,,,
3,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,7,,,,
4,up,SZA,SOS,4,1,76,,,,
5,up,The Weeknd,After Hours,6,1,221,4,2020-02-23,1,2020-03-29
6,down,4batz,u made me a st4r (Apple Music Edition),5,5,3,,,,
7,up,The Weeknd,Starboy,7,3,237,65,2019-12-08,35,2021-02-14
8,up,6LACK,East Atlanta Love Letter,9,2,237,,,,
9,down,Bryson Tiller,Bryson Tiller,8,1,9,,,,
10,up,Khalid,American Teen,11,4,236,,,,
11,up,GIVĒON,Give Or Take,12,1,100,,,,
12,up,The Weeknd,Beauty Behind the Madness,18,6,236,43,2021-02-14,43,2021-02-14
13,up,The Weeknd,Dawn FM,17,1,124,,,,
14,up,BLEU,Moon Boy (Deluxe),19,13,84,,,,
15,down,6LACK,Since I Have A Lover,13,1,63,,,,
16,up,The Weeknd,"My Dear Melancholy,",22,7,236,78,2019-12-01,73,2021-04-04
17,up,Khalid,Free Spirit,24,3,237,,,,
18,down,USHER,COMING HOME (Expanded Edition),10,4,13,,,,
19,down,Kid Cudi,Entergalactic,16,1,86,,,,
20,up,Tory Lanez,Alone at Prom (Deluxe),20,5,27,,,,
21,up,Summer Walker,Over It,34,1,230,25,2019-10-06,2,2019-11-17
22,up,Tory Lanez,PLAYBOY,27,2,168,34,2021-03-07,9,2021-03-14
23,up,SZA,Ctrl (Deluxe),30,2,102,,,,
24,up,Chris Brown,Indigo (Extended),28,2,236,95,2019-10-06,78,2019-11-10
25,down,Bryson Tiller,T R A P S O U L (Deluxe),21,2,190,40,2020-09-27,21,2020-10-04
26,up,Fridayy,Lost In Melody (Deluxe),29,3,67,,,,
27,up,Brent Faiyaz,WASTELAND,36,3,100,,,,
28,down,Jhené Aiko,Sail Out - EP,23,18,237,,,,
29,up,Chris Brown,BREEZY - It's Giving Christmas,32,20,29,,,,
30,down,GIVĒON,When It's All Said And Done... Take Time,25,1,167,58,2021-03-14,10,2021-03-21
31,up,The Weeknd,The Highlights (Deluxe),31,14,15,,,,
32,down,Yung Bleu,Jeremy,14,5,4,,,,
33,up,Obongjayar & Sarz,Sweetness - EP,44,6,141,,,,
34,down,Omarion,Sex Playlist,26,20,178,,,,
35,up,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",40,18,231,,,,
36,down,Vory,EROS,33,6,7,,,,
37,up,6LACK,FREE 6LACK (Bonus Track Version),42,12,237,,,,
38,up,Sade,The Best of Sade,38,28,213,,,,
39,up,Toosii,Boys Don’t Cry: Men Do,39,2,80,,,,
40,down,Mannywellz,Mirage,35,6,189,,,,
41,up,Tay Iwar,Summer Breeze,51,1,50,,,,
42,up,Obongjayar,Some Nights I Dream of Doors,68,1,113,,,,
43,up,Kai September,Hole In My Heart,47,12,98,,,,
44,down,Chris Brown,X (Expanded Edition),43,13,237,,,,
45,down,Brent Faiyaz,F**k the World,41,1,214,27,2020-02-09,3,2020-02-16
46,down,9ice,Bashorun Gaa,37,32,121,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,53,2,132,,,,
48,up,Jhené Aiko,Chilombo (Deluxe Video Version),81,5,161,,,,
49,up,Mannywellz,Don't Tell Anyone,61,2,51,,,,
50,up,Summer Walker,Last Day of Summer,67,28,176,,,,
51,up,Odunsi (The Engine),rare.,64,11,237,,,,
52,down,Mannywellz,Mr Oúlala - EP,49,3,27,,,,
53,down,Jorja Smith,falling or flying (Reimagined),15,15,3,,,,
54,down,Chris Brown,Royalty (Deluxe Version),45,25,237,,,,
55,down,Daniel Caesar,Freudian,54,27,234,,,,
56,down,Mariah the Scientist,RY RY WORLD,46,16,70,,,,
57,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),50,3,166,34,2021-02-28,8,2021-03-07
58,down,Brent Faiyaz,Larger Than Life,48,3,30,,,,
59,-,Sade,Love Deluxe,-,59,12,,,,
60,up,Usher,Confessions (Expanded Edition),77,12,168,,,,
61,up,Future,SAVE ME,66,13,234,,,,
62,down,The Weeknd,Kiss Land (Deluxe),52,12,237,,,,
63,down,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),62,40,70,,,,
64,up,Doja Cat,Hot Pink (Video Deluxe),65,11,162,59,2021-04-11,42,2021-04-18
65,up,Khalid,Scenic Drive,70,1,128,,,,
66,down,PsychoYP & Azanti,"Yp & Azanti, Vol. 1",56,31,93,,,,
67,up,Tory Lanez,Chixtape 5,90,1,201,13,2019-11-17,1,2019-11-24
68,down,6LACK,No More Lonely Nights (Acoustic) - EP,63,2,9,,,,
69,up,Yung Bleu,TANTRA,82,1,79,,,,
70,up,Chris Brown & Young Thug,Slime & B,91,1,195,2,2020-05-10,2,2020-05-10
71,down,Jorja Smith,falling or flying,58,2,42,,,,
72,down,Uax,Love & Hustle,55,10,4,,,,
73,down,Yung Bleu,Love Scars II,71,2,58,,,,
74,-,Yung Bleu,Love Scars: The 5 Stages Of Emotions (Deluxe),-,21,141,92,2020-10-25,92,2020-10-25
75,-,Amy Winehouse,Back to Black,-,75,1,,,,
76,down,Summer Walker,Still Over It,74,1,129,,,,
77,down,Ciara,CiCi,73,6,40,,,,
78,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,69,48,51,,,,
79,-,Brandy,Human (Deluxe Version),-,45,140,,,,
80,down,Joe,My Name is Joe,59,39,171,,,,
81,-,SiR,Chasing Summer,-,12,208,,,,
82,-,Chief Stephen Osita Osadebe,Ndi Ochongonoko,-,78,7,,,,
83,down,Masego,Lady Lady,78,46,114,,,,
84,up,R. Kelly,The World's Greatest,89,51,110,,,,
85,-,VEDO,Next Chapter,-,85,1,,,,
86,-,Giveon,TAKE TIME,-,3,181,96,2020-06-14,37,2021-02-21
87,-,Kaestyle & LeriQ,Asylum - EP,-,1,11,,,,
88,-,dvsn,Sept 5th,-,88,1,,,,
89,-,The Weeknd,After Hours (LIve At SoFi),-,13,9,,,,
90,-,Chris Brown,F.A.M.E. (Expanded Edition),-,37,226,,,,
91,-,Victoria Monét,JAGUAR II,-,3,31,,,,
92,-,Mr Vibez,SUPERNOVA - EP,-,92,1,,,,
93,up,The Weeknd,Trilogy (Original Version),95,56,21,,,,
94,-,Tay Iwar,GEMINI,-,11,203,,,,
95,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),75,5,57,,,,
96,-,Odeal,Thoughts I Never Said,-,20,19,,,,
97,down,Styl-Plus,Call My Name,88,52,36,,,,
98,-,6LACK,6pc Hot EP,-,1,169,18,2020-06-28,3,2020-07-05
99,down,Usher,8701,84,25,120,,,,
100,-,Brent Faiyaz,Sonder Son,-,46,162,,,,
