Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,83,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,87,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,87,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,87,,,,
5,up,Pitbull,Timber (feat. Ke$ha),23,1,87,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,52,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,82,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,66,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,87,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,87,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,87,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,6,75,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,87,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,86,,,,
15,down,Pitbull,Get It Started (feat. Shakira),9,2,87,,,,
16,up,Enrique Iglesias,Hero,27,3,87,,,,
17,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],16,12,87,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,7,78,,,,
19,down,Ricky Martin,Livin' la Vida Loca,17,10,87,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,87,,,,
21,up,Daddy Yankee,Limbo,21,9,80,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,9,83,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,8,87,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),26,20,87,,,,
25,up,Daddy Yankee,Dura,28,18,86,,,,
26,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],31,23,87,,,,
27,up,Marc Anthony,Vivir Mi Vida,30,13,84,,,,
28,up,Jennifer Lopez,No Me Ames (Ballad Version),37,13,87,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,24,87,,,,
30,down,Enrique Iglesias,Hero (Metro Mix),19,4,85,,,,
31,up,Selena,Dreaming of You,32,11,87,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),34,12,68,,,,
33,up,CNCO,Reggaetón Lento (Bailemos),35,13,81,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),36,27,87,,,,
35,up,Los del Río,Macarena (Bayside Boys Remix),38,3,78,,,,
36,up,Enrique Iglesias,Be With You,40,26,87,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito,43,2,83,,,,
38,up,Nicky Jam,El Amante,42,14,85,,,,
39,up,Kaoma,Lambada,47,16,79,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],45,38,72,,,,
41,up,Shakira,Underneath Your Clothes,46,15,82,,,,
42,up,Enrique Iglesias & Usher,Dirty Dancer,48,37,87,,,,
43,up,Daddy Yankee,Gasolina,92,14,87,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,49,2,83,,,,
45,up,Natti Natasha & Becky G.,Ram Pam Pam,59,8,8,,,,
46,up,Camila Cabello & Daddy Yankee,Havana (Remix),79,5,77,,,,
47,up,Gipsy Kings,Bamboleo,50,18,82,,,,
48,up,Don Omar,Taboo,51,41,87,,,,
49,up,Shakira,Rabiosa (feat. Pitbull),56,45,66,,,,
50,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,70,,,,
51,up,Daddy Yankee,Shaky Shaky,57,38,87,,,,
52,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,52,1,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,8,78,,,,
54,up,Don Omar,Dale Don Dale,60,20,85,,,,
55,up,J Balvin,Ay Vamos,62,47,70,,,,
56,down,Shakira,"Whenever, Wherever",15,6,79,33,2020-02-09,33,2020-02-09
57,up,Enrique Iglesias,Escape,64,45,87,,,,
58,up,Ricky Martin,La Mordidita (feat. Yotuel),65,21,83,,,,
59,up,Ricky Martin,Private Emotion (feat. Meja),66,45,83,,,,
60,up,José Feliciano,Feliz Navidad,67,23,83,75,2019-12-29,51,2020-12-27
61,up,Nicky Jam,Travesuras,68,48,86,,,,
62,up,Fito Blanko,Meneo,70,23,82,,,,
63,up,Zumba Fitness,"El Amor, El Amor",71,24,82,,,,
64,up,卡洛斯賈德爾,Por Una Cabeza,73,20,71,,,,
65,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),74,27,84,,,,
66,up,Shakira,Loca (feat. Dizzee Rascal),75,24,84,,,,
67,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],87,34,67,,,,
68,up,Ricky Martin,She Bangs (English Version),77,20,79,,,,
69,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),78,37,86,,,,
70,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),76,54,67,,,,
71,down,Natti Natasha & Ozuna,Criminal,24,10,73,,,,
72,down,Gipsy Kings,Volare (Nel blu di pinto di blu),39,14,82,,,,
73,up,Daddy Yankee,"Lo Que Pasó, Pasó",99,50,51,,,,
74,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,13,83,,,,
75,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),81,32,85,,,,
76,-,Pedro Capó & Farruko,Calma (Remix),-,20,55,37,2019-10-20,37,2019-10-20
77,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],80,47,79,,,,
78,down,Bad Bunny,MIA (feat. Drake),41,19,76,,,,
79,down,Maluma,Corazón (feat. Nego do Borel),44,25,80,,,,
80,up,Gloria Estefan,Reach (NBC Olympic Version),82,24,76,,,,
81,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",84,56,62,,,,
82,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),91,48,64,,,,
83,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),93,37,79,,,,
84,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),98,64,63,,,,
85,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,56,64,,,,
86,-,Daddy Yankee,Lovumba,-,47,42,,,,
87,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,28,45,,,,
88,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),72,32,84,,,,
89,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),61,22,87,,,,
90,down,CNCO & Yandel,Hey DJ,86,60,56,,,,
91,-,Kali Uchis,telepatía,-,14,15,27,2021-02-28,6,2021-03-28
92,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,50,1,,,,
93,up,Gente de Zona,La Gozadera (feat. Marc Anthony),94,38,11,,,,
94,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),63,50,47,,,,
95,down,Danny Ocean,Me Rehúso,88,83,7,,,,
96,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,53,6,,,,
97,down,Luis Fonsi & Myke Towers,Bésame,83,83,2,,,,
98,-,Becky G. & Natti Natasha,Sin Pijama,-,42,9,,,,
99,-,Mo' Horizons,Día encantador,-,99,1,,,,
100,-,Ramón Cordero,Condenado a la Distancia,-,100,1,,,,
