Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,196,,,,
2,up,Pitbull,Timber (feat. Ke$ha),12,1,196,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,191,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,32,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,2,196,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),4,3,196,,,,
7,down,Los del Río,Macarena (Bayside Boys Remix),6,3,181,,,,
8,down,Camila Cabello & Daddy Yankee,Havana (Remix),7,5,175,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,6,178,,,,
10,-,Shakira,"Whenever, Wherever",-,6,179,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,7,185,,,,
12,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,9,192,,,,
13,up,Daddy Yankee,Limbo,13,9,186,,,,
14,down,Ricky Martin,Livin' la Vida Loca,11,10,191,,,,
15,down,Natti Natasha & Ozuna,Criminal,14,10,168,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),15,12,165,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,38,2,181,,,,
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,13,183,,,,
19,down,Marc Anthony,Vivir Mi Vida,17,13,193,,,,
20,down,CNCO,Reggaetón Lento (Bailemos),18,13,185,,,,
21,down,Nicky Jam,El Amante,19,14,190,,,,
22,down,Gipsy Kings,Volare (Nel blu di pinto di blu),20,14,189,,,,
23,down,Kaoma,Lambada,21,16,178,,,,
24,down,J Balvin & Ed Sheeran,Forever My Love,22,1,72,,,,
25,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],23,13,55,,,,
26,down,Shakira,Underneath Your Clothes,24,15,191,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,25,2,189,,,,
28,down,Gipsy Kings,Bamboleo,27,18,185,,,,
29,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,2,193,,,,
30,down,Don Omar,Dale Don Dale,28,20,191,,,,
31,down,卡洛斯賈德爾,Por Una Cabeza,26,20,173,,,,
32,down,Ricky Martin,La Mordidita (feat. Yotuel),29,21,190,,,,
33,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),30,22,196,,,,
34,down,Fito Blanko,Meneo,31,23,190,,,,
35,down,Zumba Fitness,"El Amor, El Amor",34,24,191,,,,
36,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,28,137,,,,
37,down,Pedro Capó & Farruko,Calma (Remix),35,20,154,37,2019-10-20,37,2019-10-20
38,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),36,27,190,,,,
39,down,Maluma,Corazón (feat. Nego do Borel),37,25,185,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal),39,24,192,,,,
41,down,Ricky Martin,She Bangs (English Version),40,20,181,,,,
42,down,Bad Bunny,WHERE SHE GOES,41,36,7,,,,
43,-,Gloria Estefan,Reach (NBC Olympic Version),-,24,179,,,,
44,-,vf7,Una Doll,-,44,1,,,,
45,-,Ricky Martin,Private Emotion (feat. Meja),-,45,165,,,,
46,-,Wisin Y Yandel & Ja Rule,Rakata (Remix Featuring Ja Rule),-,46,1,,,,
47,-,Farruko,Pepas,-,35,35,,,,
48,-,CNCO,Se Vuelve Loca,-,44,28,,,,
