Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,14,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,16,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,16,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,16,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,16,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,16,,,,
7,up,Enrique Iglesias,Hero (Metro Mix),8,4,16,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,16,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,3,16,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,16,,,,
11,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),13,8,16,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,6,14,,,,
13,down,Pitbull,Get It Started (feat. Shakira),12,2,16,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,13,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],17,8,16,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,8,16,,,,
17,down,Shakira,"Whenever, Wherever",6,6,16,33,2020-02-09,33,2020-02-09
18,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,9,16,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,11,15,,,,
20,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,12,16,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,7,14,,,,
22,up,Ricky Martin,Livin' la Vida Loca,22,10,16,,,,
23,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),24,15,16,,,,
24,down,Daddy Yankee,Limbo,23,9,12,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),25,17,16,,,,
26,up,Daddy Yankee,Dura,27,18,15,,,,
27,down,Enrique Iglesias,I Like It (feat. Pitbull),26,20,16,,,,
28,up,Natti Natasha & Ozuna,Criminal,28,10,14,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,13,16,,,,
30,down,Marc Anthony,Vivir Mi Vida,29,13,15,,,,
31,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],30,23,16,,,,
32,up,Bad Bunny,MIA (feat. Drake),41,19,16,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,24,16,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),34,12,16,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),33,27,16,,,,
36,down,Selena,Dreaming of You,35,11,16,,,,
37,down,Los del Río,Macarena (Bayside Boys Remix),36,3,13,,,,
38,up,Enrique Iglesias,Be With You,39,26,16,,,,
39,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,9,15,,,,
40,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],42,34,14,,,,
41,up,Nicky Jam,El Amante,43,14,16,,,,
42,up,Gipsy Kings,Volare (Nel blu di pinto di blu),44,14,16,,,,
43,-,Maluma,Corazón (feat. Nego do Borel),-,25,15,,,,
44,up,Enrique Iglesias & Usher,Dirty Dancer,45,37,16,,,,
45,up,Kaoma,Lambada,47,16,14,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,4,16,60,2019-10-20,7,2019-11-17
47,up,Nicky Jam & Enrique Iglesias,El Perdón,48,2,15,,,,
48,down,Enrique Iglesias,Hero,38,3,16,,,,
49,up,Don Omar,Taboo,50,41,16,,,,
50,down,Daddy Yankee,Shaky Shaky,46,38,16,,,,
51,up,Gipsy Kings,Bamboleo,51,18,16,,,,
52,-,Salsa Fever,Montuneate,-,52,1,,,,
53,-,ピットブル,3 to Tango,-,53,1,,,,
54,down,Daddy Yankee,Gasolina,49,14,16,,,,
55,up,Enrique Iglesias,Escape,55,45,16,,,,
56,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],78,47,16,,,,
57,up,Don Omar,Dale Don Dale,89,20,16,,,,
58,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),61,37,16,,,,
59,down,J Balvin,Ay Vamos,57,47,12,,,,
60,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,8,16,,,,
61,down,Ricky Martin,La Mordidita (feat. Yotuel),59,21,15,,,,
62,up,José Feliciano,Feliz Navidad,62,23,12,75,2019-12-29,51,2020-12-27
63,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),64,22,16,,,,
64,down,Jennifer Lopez,No Me Ames (Ballad Version),40,13,16,,,,
65,up,Nicky Jam,Travesuras,65,48,16,,,,
66,up,Fito Blanko,Meneo,66,23,16,,,,
67,up,Zumba Fitness,"El Amor, El Amor",68,24,16,,,,
68,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),56,27,16,,,,
69,up,Los del Río,Macarena (Original Version),69,35,4,,,,
70,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),60,32,14,,,,
71,up,Ricky Martin,Private Emotion (feat. Meja),92,45,16,,,,
72,down,Shakira,Loca (feat. Dizzee Rascal),70,24,16,,,,
73,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),71,32,16,,,,
74,down,Ricky Martin,She Bangs (English Version),72,20,15,,,,
75,down,卡洛斯賈德爾,Por Una Cabeza,73,20,9,,,,
76,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,14,,,,
77,down,Kat Deluna,Run the Show (feat. Busta Rhymes),76,56,11,,,,
78,down,Gloria Estefan,Reach (NBC Olympic Version),74,24,13,,,,
79,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",63,40,4,,,,
80,-,Monchy & Alexandra,No Es una Novela,-,80,1,,,,
81,-,CNCO & Yandel,Hey DJ,-,60,10,,,,
82,down,Pedro Capó & Farruko,Calma (Remix),75,20,13,37,2019-10-20,37,2019-10-20
83,-,Clave Cubana,Dámelo,-,83,1,,,,
84,-,Puerto Rican Power,Pena de Amor,-,84,1,,,,
85,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),77,64,10,,,,
86,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),87,36,5,,,,
87,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),79,37,15,,,,
88,-,Lisa Ono,Garota de Ipanema,-,43,8,,,,
89,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),54,48,7,,,,
90,-,Shakira,Perro Fiel (feat. Nicky Jam),-,44,3,,,,
91,down,Daddy Yankee,Lovumba,67,47,6,,,,
92,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,92,1,,,,
93,-,Frankie J,Don't Wanna Try,-,50,1,,,,
94,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),88,48,11,,,,
95,-,CNCO,Se Vuelve Loca,-,44,5,,,,
96,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,40,11,3,2019-10-06,3,2019-10-06
97,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,44,7,21,2019-10-06,19,2019-10-13
98,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,51,3,,,,
99,down,Zucchero,Baila (Sexy Thing),83,83,2,,,,
100,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),93,54,7,,,,
