Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,1,50,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,47,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,50,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,50,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,15,,,,
6,up,Pitbull,Timber (feat. Ke$ha),24,1,50,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,46,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,29,,,,
9,-,Enrique Iglesias,Hero (Metro Mix),-,4,49,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,50,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,50,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,50,,,,
13,down,Pitbull,Get It Started (feat. Shakira),12,2,50,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,50,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,49,,,,
16,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],16,12,50,,,,
17,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,50,,,,
18,up,Ricky Martin,Livin' la Vida Loca,19,10,50,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,9,48,,,,
20,up,Natti Natasha & Ozuna,Criminal,26,10,43,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,8,50,,,,
22,up,Enrique Iglesias,I Like It (feat. Pitbull),28,20,50,,,,
23,up,Daddy Yankee,Dura,23,18,49,,,,
24,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,8,42,,,,
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],30,23,50,,,,
26,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,24,50,,,,
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,13,47,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),34,12,45,,,,
29,up,Luis Fonsi & Daddy Yankee,Despacito,45,2,47,,,,
30,up,Selena,Dreaming of You,35,11,50,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),36,27,50,,,,
32,up,Jennifer Lopez,No Me Ames (Ballad Version),33,13,50,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),43,3,45,,,,
34,up,Enrique Iglesias,Be With You,46,26,50,,,,
35,-,Sergio Acosta & Manco the Sound,Toco el Cielo Remix (feat. Yilberking),-,35,1,,,,
36,up,Bad Bunny,MIA (feat. Drake),52,19,45,,,,
37,up,Nicky Jam,El Amante,50,14,48,,,,
38,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,38,1,,,,
39,down,Daddy Yankee,Limbo,21,9,44,,,,
40,-,Shakira,"Whenever, Wherever",-,6,47,33,2020-02-09,33,2020-02-09
41,up,Daddy Yankee,Gasolina,41,14,50,,,,
42,up,Kaoma,Lambada,55,16,46,,,,
43,up,Enrique Iglesias & Usher,Dirty Dancer,57,37,50,,,,
44,up,Don Omar,Taboo,58,41,50,,,,
45,up,Gipsy Kings,Bamboleo,60,18,47,,,,
46,up,Daddy Yankee,Shaky Shaky,48,38,50,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,6,41,,,,
48,up,Shakira,Underneath Your Clothes,51,15,46,,,,
49,up,Don Omar,Dale Don Dale,61,20,50,,,,
50,-,Tony Succar,Uptown Funk (feat. Jean Rodriguez),-,50,1,,,,
51,-,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),-,51,1,,,,
52,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,5,46,,,,
53,up,J Balvin,Ay Vamos,62,47,38,,,,
54,up,Enrique Iglesias,Escape,65,45,50,,,,
55,down,Enrique Iglesias,Hero,3,3,50,,,,
56,up,José Feliciano,Feliz Navidad,71,23,46,75,2019-12-29,51,2020-12-27
57,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),72,22,50,,,,
58,up,Nicky Jam,Travesuras,73,48,50,,,,
59,up,Zumba Fitness,"El Amor, El Amor",75,24,46,,,,
60,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,7,46,,,,
61,-,Tai Verdes,Stuck in the Middle,-,61,1,,,,
62,up,Ricky Martin,Private Emotion (feat. Meja),70,45,48,,,,
63,-,CNCO,Reggaetón Lento (Bailemos),-,13,46,,,,
64,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),56,37,50,,,,
65,-,Los del Río,Macarena (Original Version),-,35,11,,,,
66,down,Marc Anthony,Vivir Mi Vida,27,13,47,,,,
67,-,Enrique Iglesias,Rhythm Divine,-,67,6,,,,
68,-,Manikkomio,El Juguete,-,68,1,,,,
69,-,Tony Succar & Michael Stuart,Será Que No Me Amas (Blame It On the Boogie),-,69,1,,,,
70,-,Tito Puente,El Cayuco,-,70,1,,,,
71,-,Nossa Alma Canta,Bossanova,-,71,1,,,,
72,down,Gipsy Kings,Volare (Nel blu di pinto di blu),44,14,48,,,,
73,down,Nicky Jam & Enrique Iglesias,El Perdón,54,2,49,,,,
74,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),84,44,27,3,2019-10-06,3,2019-10-06
75,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),77,27,49,,,,
76,up,Ricky Martin,She Bangs (English Version),78,20,42,,,,
77,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),79,32,49,,,,
78,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),80,32,47,,,,
79,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",81,56,27,,,,
80,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),87,37,44,,,,
81,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),88,64,29,,,,
82,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,8,46,,,,
83,down,Maluma,Corazón (feat. Nego do Borel),47,25,46,,,,
84,down,Ricky Martin,La Mordidita (feat. Yotuel),63,21,49,,,,
85,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),68,50,14,,,,
86,down,Fito Blanko,Meneo,59,23,46,,,,
87,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],89,34,42,,,,
88,down,Shakira,Loca (feat. Dizzee Rascal),74,24,49,,,,
89,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],85,38,42,,,,
90,down,卡洛斯賈德爾,Por Una Cabeza,69,20,38,,,,
91,down,Gloria Estefan,Reach (NBC Olympic Version),83,24,43,,,,
92,-,CNCO & Yandel,Hey DJ,-,60,30,,,,
93,down,Jennifer Lopez & Maluma,Pa' Ti,42,27,4,,,,
94,down,Daddy Yankee,"Lo Que Pasó, Pasó",53,50,21,,,,
95,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),100,54,31,,,,
96,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,28,18,,,,
97,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],64,47,48,,,,
98,-,Selena,I Could Fall In Love,-,62,13,,,,
99,down,Maître Gims & Maluma,Hola Señorita,93,87,5,,,,
100,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,56,33,,,,
