Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,216,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,216,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,211,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,52,,,,
5,up,Los del Río,Macarena (Bayside Boys Remix),5,3,201,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,2,216,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,3,216,,,,
8,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,5,193,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,6,196,,,,
10,up,Shakira,"Whenever, Wherever",10,6,197,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,7,205,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,212,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,8,187,,,,
14,up,Daddy Yankee,Limbo,14,9,206,,,,
15,up,Ricky Martin,Livin' la Vida Loca,15,10,211,,,,
16,up,Natti Natasha & Ozuna,Criminal,16,10,188,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),17,12,183,,,,
18,up,Marc Anthony,Vivir Mi Vida,18,13,213,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,13,203,,,,
20,up,Kaoma,Lambada,25,16,198,,,,
21,down,CNCO,Reggaetón Lento (Bailemos),20,13,205,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,22,2,197,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],21,13,71,,,,
24,down,Nicky Jam,El Amante,23,14,210,,,,
25,down,Gipsy Kings,Volare (Nel blu di pinto di blu),24,14,208,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,28,2,209,,,,
27,down,J Balvin & Ed Sheeran,Forever My Love,26,1,92,,,,
28,up,卡洛斯賈德爾,Por Una Cabeza,30,20,192,,,,
29,up,Gipsy Kings,Bamboleo,29,18,205,,,,
30,down,Don Omar,Dale Don Dale,27,20,210,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,2,213,,,,
32,up,Ricky Martin,La Mordidita (feat. Yotuel),32,21,210,,,,
33,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),33,22,216,,,,
34,up,Fito Blanko,Meneo,34,23,210,,,,
35,up,Zumba Fitness,"El Amor, El Amor",35,24,211,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),36,24,172,37,2019-10-20,37,2019-10-20
37,up,Ricky Martin,She Bangs (English Version),42,20,201,,,,
38,down,Maluma,Corazón (feat. Nego do Borel),37,25,204,,,,
39,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),38,27,210,,,,
40,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,28,150,,,,
41,-,José Feliciano,Feliz Navidad,-,41,4,48,2019-12-29,48,2019-12-29
42,down,Gloria Estefan,Reach (NBC Olympic Version),40,24,199,,,,
43,down,Shakira,Loca (feat. Dizzee Rascal),41,24,212,,,,
44,-,El Alfa,Tontoron Tonton (feat. Carnage) [MewTunes Remix],-,44,1,,,,
45,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,45,43,,,,
46,-,La Excelencia,Deja de Criticar,-,46,1,,,,
47,-,Chiquito Team Band,Lupita,-,47,1,,,,
48,-,Morris Albert,Feelings,-,48,1,,,,
49,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,49,3,,,,
50,down,Kat Deluna,Whine Up (feat. Elephant Man),46,40,23,,,,
