Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,106,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,1,110,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,110,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,5,2,106,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,110,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,74,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,105,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,5,89,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,110,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,110,,,,
11,down,Enrique Iglesias,Hero,6,3,110,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,6,110,,,,
13,down,Pitbull,Get It Started (feat. Shakira),11,2,110,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,110,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,6,96,,,,
16,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,110,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),91,6,96,,,,
18,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],18,12,110,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,109,,,,
20,down,Ricky Martin,Livin' la Vida Loca,19,10,110,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,7,99,,,,
22,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,110,,,,
23,down,Daddy Yankee,Limbo,21,9,103,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,9,106,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,8,110,,,,
26,down,Daddy Yankee,Dura,24,18,109,,,,
27,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,8,93,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),25,20,110,,,,
29,up,Shakira,"Whenever, Wherever",84,6,100,33,2020-02-09,33,2020-02-09
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],28,23,110,,,,
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,13,104,,,,
32,down,Selena,Dreaming of You,27,11,110,,,,
33,down,Marc Anthony,Vivir Mi Vida,29,13,107,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,24,110,,,,
35,down,CNCO,Reggaetón Lento (Bailemos),32,14,104,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),33,27,110,,,,
37,down,Jennifer Lopez,No Me Ames (Ballad Version),34,13,110,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),49,3,100,,,,
39,down,Kaoma,Lambada,38,16,102,,,,
40,down,Enrique Iglesias,Be With You,37,26,110,,,,
41,down,Luis Fonsi & Daddy Yankee,Despacito,39,2,104,,,,
42,down,Maluma,Corazón (feat. Nego do Borel),36,25,102,,,,
43,down,Gipsy Kings,Volare (Nel blu di pinto di blu),40,14,104,,,,
44,down,Nicky Jam,El Amante,41,17,107,,,,
45,down,Shakira,Underneath Your Clothes,43,15,105,,,,
46,up,Enrique Iglesias,Hero (Metro Mix),76,4,107,,,,
47,down,Daddy Yankee,Gasolina,42,14,110,,,,
48,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],44,38,93,,,,
49,-,Nesty & Leoni Torres,Como Si Nada,-,49,1,,,,
50,-,DJ Nelson & Alejandro Armes,Mojito (feat. Issa),-,50,1,,,,
51,down,Enrique Iglesias & Usher,Dirty Dancer,45,37,110,,,,
52,down,Gipsy Kings,Bamboleo,46,18,105,,,,
53,up,Ricky Martin,Private Emotion (feat. Meja),57,45,104,,,,
54,down,Don Omar,Taboo,47,41,110,,,,
55,-,Gilberto Santa Rosa & Pirulo,Que Se Sepa,-,55,1,,,,
56,-,J Balvin & Skrillex,In Da Getto (Lorenzo Remix),-,56,1,,,,
57,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,57,1,,,,
58,down,Shakira,Rabiosa (feat. Pitbull),48,45,87,,,,
59,up,卡洛斯賈德爾,Por Una Cabeza,67,20,92,,,,
60,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",78,8,99,,,,
61,down,Daddy Yankee,Shaky Shaky,50,38,110,,,,
62,down,Don Omar,Dale Don Dale,54,20,106,,,,
63,up,J Balvin,Ay Vamos,80,47,92,,,,
64,down,Enrique Iglesias,Escape,56,45,110,,,,
65,down,Ricky Martin,La Mordidita (feat. Yotuel),58,21,106,,,,
66,down,José Feliciano,Feliz Navidad,59,23,106,75,2019-12-29,51,2020-12-27
67,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),60,22,110,,,,
68,down,Nicky Jam,Travesuras,63,48,109,,,,
69,down,Fito Blanko,Meneo,64,23,105,,,,
70,down,Zumba Fitness,"El Amor, El Amor",65,24,105,,,,
71,down,CNCO & Yandel,Hey DJ,66,60,68,,,,
72,down,Shakira,Loca (feat. Dizzee Rascal),68,24,107,,,,
73,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],55,47,100,,,,
74,down,Ricky Martin,She Bangs (English Version),69,20,101,,,,
75,down,Pedro Capó & Farruko,Calma (Remix),70,24,78,37,2019-10-20,37,2019-10-20
76,down,Gloria Estefan,Reach (NBC Olympic Version),71,24,95,,,,
77,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),86,54,90,,,,
78,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),72,37,109,,,,
79,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),73,32,106,,,,
80,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),74,32,108,,,,
81,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",75,56,84,,,,
82,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),77,48,85,,,,
83,down,Daddy Yankee,"Lo Que Pasó, Pasó",81,50,74,,,,
84,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,30,65,,,,
85,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),79,37,101,,,,
86,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),87,64,84,,,,
87,-,Thalia Cota,Blanca Navidad (White Christmas) [Feat. Lozoya],-,87,1,,,,
88,-,Anuel AA,Llorando en un Ferrari,-,88,1,,,,
89,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],96,34,87,,,,
90,down,Kat Deluna,Run the Show (feat. Busta Rhymes),89,56,83,,,,
91,-,Selena,I Could Fall In Love,-,62,28,,,,
92,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,50,67,,,,
93,up,Daddy Yankee,Lovumba,95,47,60,,,,
94,-,Thalía,Desde Esa Noche (feat. Maluma),-,58,5,,,,
95,-,Daddy Yankee,Llamado de Emergencia,-,95,1,,,,
96,down,"Pablo Alborán, David Bisbal, Antonio Carmona, Manuel Carrasco, Jesse & Joy, Juanes, Pablo López, Malú, Vanesa Martín, India Martínez, Antonio Orozco, Niña Pastori, Laura Pausini, Abel Pintos, Rozalén, Shakira & Tommy Torres","Y, ¿Si Fuera Ella? (+ ES +)",52,52,2,,,,
97,up,Lisa Ono,Garota de Ipanema,98,45,42,,,,
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony),82,38,15,,,,
99,-,Pacific Broders,El Levante (feat. Yassir Sax & Buay Press),-,99,1,,,,
100,-,Alfredo Balanza,Cuba y Puerto Rico (Salsa Version),-,100,1,,,,
