Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,45,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,48,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,48,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,13,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,44,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,27,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,48,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,48,,,,
9,up,Enrique Iglesias,Hero,17,3,48,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,48,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,3,48,,,,
12,down,Pitbull,Get It Started (feat. Shakira),11,2,48,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,39,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,44,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,48,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,11,47,,,,
17,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],19,12,48,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,7,44,,,,
19,up,Ricky Martin,Livin' la Vida Loca,21,10,48,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,48,,,,
21,up,Daddy Yankee,Limbo,36,9,42,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,9,46,,,,
23,down,Pitbull,Timber (feat. Ke$ha),8,1,48,,,,
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,8,48,,,,
25,up,Natti Natasha & Ozuna,Criminal,50,10,41,,,,
26,down,Daddy Yankee,Dura,23,18,47,,,,
27,down,Enrique Iglesias,I Like It (feat. Pitbull),24,20,48,,,,
28,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,8,40,,,,
29,up,Marc Anthony,Vivir Mi Vida,31,13,45,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],28,23,48,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),66,12,43,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,24,48,,,,
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,13,45,,,,
34,down,Selena,Dreaming of You,30,11,48,,,,
35,down,Luis Fonsi & Daddy Yankee,Despacito,29,2,45,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),35,27,48,,,,
37,up,Jennifer Lopez,No Me Ames (Ballad Version),37,13,48,,,,
38,-,Joel Santos,Me Enamoré de Ti y Que?,-,38,1,,,,
39,-,Edward Sanchez Drd,Báilalo,-,39,1,,,,
40,-,Luis Fonsi & Farruko,Perfecta,-,40,1,,,,
41,down,Los del Río,Macarena (Bayside Boys Remix),38,3,43,,,,
42,down,Enrique Iglesias,Be With You,39,26,48,,,,
43,up,Maluma,Corazón (feat. Nego do Borel),53,25,44,,,,
44,up,Don Omar,Taboo,48,41,48,,,,
45,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],41,34,40,,,,
46,down,Gipsy Kings,Volare (Nel blu di pinto di blu),44,14,46,,,,
47,down,Daddy Yankee,Gasolina,40,14,48,,,,
48,down,Nicky Jam,El Amante,42,14,46,,,,
49,down,Shakira,Underneath Your Clothes,46,15,44,,,,
50,down,Bad Bunny,MIA (feat. Drake),45,19,43,,,,
51,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],83,38,40,,,,
52,down,Enrique Iglesias,Hero (Metro Mix),26,4,48,,,,
53,down,Kaoma,Lambada,47,16,44,,,,
54,down,Enrique Iglesias & Usher,Dirty Dancer,49,37,48,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",84,8,44,,,,
56,up,Ricky Martin,Private Emotion (feat. Meja),69,45,46,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón,51,2,47,,,,
58,down,Gipsy Kings,Bamboleo,55,18,45,,,,
59,up,Shakira,Rabiosa (feat. Pitbull),85,45,35,,,,
60,down,Daddy Yankee,Shaky Shaky,57,38,48,,,,
61,down,J Balvin,Ay Vamos,58,47,36,,,,
62,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],59,47,46,,,,
63,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,34,60,2019-10-20,7,2019-11-17
64,down,Enrique Iglesias,Escape,60,45,48,,,,
65,up,Fito Blanko,Meneo,67,23,44,,,,
66,up,卡洛斯賈德爾,Por Una Cabeza,70,20,36,,,,
67,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,50,12,,,,
68,down,Ricky Martin,La Mordidita (feat. Yotuel),62,21,47,,,,
69,-,Dana Poala,No Es Cierto,-,69,1,,,,
70,down,José Feliciano,Feliz Navidad,63,23,44,75,2019-12-29,51,2020-12-27
71,up,Shakira,Loca (feat. Dizzee Rascal),72,24,47,,,,
72,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),64,22,48,,,,
73,down,Nicky Jam,Travesuras,65,48,48,,,,
74,down,Zumba Fitness,"El Amor, El Amor",68,24,44,,,,
75,down,Jennifer Lopez & Maluma,Pa' Ti,27,27,2,,,,
76,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),71,27,47,,,,
77,-,Danna Paola,¿Dónde Estabas Tú?,-,77,1,,,,
78,up,Ricky Martin,She Bangs (English Version),87,20,40,,,,
79,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),73,32,47,,,,
80,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),52,37,48,,,,
81,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),74,32,45,,,,
82,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",75,56,25,,,,
83,-,Danna Paola,Lo Que No Sabes,-,83,1,,,,
84,down,Gloria Estefan,Reach (NBC Olympic Version),76,24,41,,,,
85,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),77,37,42,,,,
86,-,Noel Schajris,Cuando Amas a Alguien,-,86,1,,,,
87,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),79,48,32,,,,
88,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),78,64,27,,,,
89,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,50,19,,,,
90,up,Shakira,La Tortura (feat. Alejandro Sanz),92,54,6,,,,
91,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,44,25,3,2019-10-06,3,2019-10-06
92,-,Shakira,Perro Fiel (feat. Nicky Jam),-,44,10,,,,
93,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,90,2,,,,
94,-,Maître Gims & Maluma,Hola Señorita,-,87,3,,,,
95,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),80,54,29,,,,
96,down,Kat Deluna,Run the Show (feat. Busta Rhymes),81,56,32,,,,
97,down,Don Omar,Dale Don Dale,88,20,48,,,,
98,down,ROSALÍA & Travis Scott,TKN,93,65,12,96,2020-05-31,21,2020-06-07
99,-,Ozuna,La Modelo (feat. Cardi B),-,94,3,,,,
100,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,91,1,,,,
