Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,46,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,43,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),59,1,46,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,46,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,46,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),36,3,11,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,42,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,5,25,,,,
9,up,Pitbull,Get It Started (feat. Shakira),10,2,46,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,46,,,,
11,up,Enrique Iglesias,Hero,20,3,46,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,6,46,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,3,46,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,6,37,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,5,42,,,,
16,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,46,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,45,,,,
18,down,Shakira,"Whenever, Wherever",17,6,45,33,2020-02-09,33,2020-02-09
19,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,8,46,,,,
20,down,Ricky Martin,Livin' la Vida Loca,16,10,46,,,,
21,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),19,15,46,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,9,44,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),25,20,46,,,,
24,down,Daddy Yankee,Dura,23,18,45,,,,
25,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],24,12,46,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,8,38,,,,
27,up,CNCO,Reggaetón Lento (Bailemos),27,13,44,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],28,23,46,,,,
29,up,Selena,Dreaming of You,35,11,46,,,,
30,down,Marc Anthony,Vivir Mi Vida,29,13,43,,,,
31,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),30,24,46,,,,
32,down,Daddy Yankee,Gasolina,14,14,46,,,,
33,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,13,43,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),34,27,46,,,,
35,down,Jennifer Lopez,No Me Ames (Ballad Version),33,13,46,,,,
36,up,Los del Río,Macarena (Bayside Boys Remix),37,3,41,,,,
37,up,Enrique Iglesias,Be With You,38,26,46,,,,
38,-,Ondreaz,No Baila,-,38,1,,,,
39,up,Nicky Jam,El Amante,39,14,44,,,,
40,up,Gipsy Kings,Volare (Nel blu di pinto di blu),40,14,44,,,,
41,down,Luis Fonsi & Daddy Yankee,Despacito,32,2,43,,,,
42,down,Bad Bunny,MIA (feat. Drake),41,19,41,,,,
43,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],79,34,38,,,,
44,down,Shakira,Underneath Your Clothes,43,15,42,,,,
45,down,Enrique Iglesias,Hero (Metro Mix),18,4,46,,,,
46,down,Kaoma,Lambada,44,16,42,,,,
47,-,Los 4 & Laritza Bacallao,Pero Me Acuerdo de Ti,-,47,1,,,,
48,-,El Neón,Vivir,-,48,1,,,,
49,down,Enrique Iglesias & Usher,Dirty Dancer,45,37,46,,,,
50,-,Enrique Iglesias,Only You (Solo En Ti) [English Version],-,50,1,,,,
51,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",46,8,42,,,,
52,up,Don Omar,Dale Don Dale,52,20,46,,,,
53,down,Nicky Jam & Enrique Iglesias,El Perdón,47,2,45,,,,
54,up,Shakira,La Tortura (feat. Alejandro Sanz),88,54,4,,,,
55,down,Don Omar,Taboo,48,41,46,,,,
56,down,Daddy Yankee,Shaky Shaky,49,38,46,,,,
57,-,Manny Rod,Todo el Mundo Va a Sufrir (Bachata Version) [Live],-,57,1,,,,
58,down,J Balvin,Ay Vamos,50,47,34,,,,
59,down,Enrique Iglesias,Escape,53,45,46,,,,
60,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),54,50,10,,,,
61,down,Ricky Martin,La Mordidita (feat. Yotuel),55,21,45,,,,
62,down,José Feliciano,Feliz Navidad,56,23,42,75,2019-12-29,51,2020-12-27
63,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,37,46,,,,
64,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),57,22,46,,,,
65,down,Nicky Jam,Travesuras,58,48,46,,,,
66,down,Fito Blanko,Meneo,60,23,42,,,,
67,down,Zumba Fitness,"El Amor, El Amor",61,24,42,,,,
68,down,卡洛斯賈德爾,Por Una Cabeza,62,20,34,,,,
69,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),63,27,45,,,,
70,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),64,64,25,,,,
71,down,Shakira,Loca (feat. Dizzee Rascal),65,24,45,,,,
72,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),68,32,45,,,,
73,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),69,32,43,,,,
74,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",74,56,23,,,,
75,up,Gloria Estefan,Reach (NBC Olympic Version),75,24,39,,,,
76,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),76,37,40,,,,
77,up,Daddy Yankee,Limbo,77,9,40,,,,
78,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),78,48,30,,,,
79,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),82,54,27,,,,
80,up,Kat Deluna,Run the Show (feat. Busta Rhymes),83,56,30,,,,
81,-,Gipsy Kings,Bamboleo,-,18,43,,,,
82,-,Ray Conniff and His Orchestra & Chorus,Besame Mucho,-,82,1,,,,
83,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,40,12,,,,
84,-,Bebe DJ & Facu Franco DJ,Watermelon Sugar (Remix),-,84,1,,,,
85,-,Daddy Yankee,Lovumba,-,47,16,,,,
86,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),72,72,2,,,,
87,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,87,1,,,,
88,-,Pacific Broders & Gente de Zona,La Noche Pinta Buena (feat. Carlos Vives),-,88,1,,,,
89,-,Spanish Guitar,Long Spanish Nights,-,89,1,,,,
90,-,Chacal & Lenier,Bésame,-,90,1,,,,
91,-,Juan Luis Guerra,La Cosquillita,-,91,1,,,,
92,-,Juan Luis Guerra,Canto de Hacha,-,92,1,,,,
93,-,PALO!,Al Monte,-,52,1,,,,
94,-,Juan D'Arienzo,Farabute,-,94,1,,,,
95,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),-,95,1,,,,
96,-,Juan Luis Guerra,Oficio de Enamorado,-,96,1,,,,
97,-,Gloria Estefan,Say,-,97,1,,,,
98,-,Jorge Vercilo,Em Orbita,-,98,1,,,,
99,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,50,18,,,,
100,-,Maluma,Hawái,-,100,1,63,2020-08-09,2,2020-09-20
