Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,151,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,156,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,4,2,151,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,156,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,155,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,119,,,,
7,up,Enrique Iglesias,Hero,14,3,155,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,151,,,,
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,133,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,1,155,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,155,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,154,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,3,156,,,,
14,down,Pitbull,Get It Started (feat. Shakira),13,2,156,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,6,142,,,,
16,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,154,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,8,155,,,,
18,down,Shakira,"Whenever, Wherever",17,6,142,33,2020-02-09,33,2020-02-09
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,11,153,,,,
20,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],18,12,154,,,,
21,up,Ricky Martin,Livin' la Vida Loca,21,10,156,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,7,145,,,,
23,up,Daddy Yankee,Limbo,23,9,148,,,,
24,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),24,15,154,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,9,152,,,,
26,up,Daddy Yankee,Dura,27,18,153,,,,
27,up,Natti Natasha & Ozuna,Criminal,28,10,133,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),29,20,154,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,8,135,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,13,145,,,,
31,up,Selena,Dreaming of You,31,11,154,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),44,3,141,,,,
33,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],34,23,154,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),33,27,154,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),35,12,128,,,,
36,up,Marc Anthony,Vivir Mi Vida,36,13,153,,,,
37,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),37,24,155,,,,
38,up,CNCO,Reggaetón Lento (Bailemos),38,13,146,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito,41,2,147,,,,
40,down,Jennifer Lopez,No Me Ames (Ballad Version),39,13,155,,,,
41,up,Enrique Iglesias,Be With You,43,26,155,,,,
42,up,Kaoma,Lambada,46,16,145,,,,
43,up,Nicky Jam,El Amante,45,14,152,,,,
44,up,Gipsy Kings,Volare (Nel blu di pinto di blu),47,14,149,,,,
45,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],88,34,129,,,,
46,down,Maluma,Corazón (feat. Nego do Borel),42,25,145,,,,
47,up,Bad Bunny,MIA (feat. Drake),49,19,139,,,,
48,up,J Balvin & Ed Sheeran,Forever My Love,50,1,32,,,,
49,up,Shakira,Underneath Your Clothes,51,15,151,,,,
50,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],52,38,134,,,,
51,up,Daddy Yankee,Gasolina,54,14,155,,,,
52,up,Enrique Iglesias & Usher,Dirty Dancer,55,37,154,,,,
53,-,Las Cafeteras,La Sirena,-,53,1,,,,
54,-,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),-,54,1,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",56,39,29,,,,
56,up,Gipsy Kings,Bamboleo,57,18,149,,,,
57,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],53,13,18,,,,
58,up,Ricky Martin,Private Emotion (feat. Meja),59,45,147,,,,
59,down,Don Omar,Taboo,58,41,155,,,,
60,up,Shakira,Rabiosa (feat. Pitbull),60,45,127,,,,
61,up,Daddy Yankee,Shaky Shaky,61,38,154,,,,
62,up,Don Omar,Dale Don Dale,62,20,151,,,,
63,up,Lisa Ono,Garota de Ipanema,70,45,75,,,,
64,down,J Balvin,Ay Vamos,63,47,130,,,,
65,up,Pedro Capó & Farruko,Calma (Remix),75,24,121,37,2019-10-20,37,2019-10-20
66,down,Enrique Iglesias,Escape,64,45,155,,,,
67,down,Ricky Martin,La Mordidita (feat. Yotuel),65,21,152,,,,
68,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),66,22,156,,,,
69,down,José Feliciano,Feliz Navidad,67,23,152,75,2019-12-29,51,2020-12-27
70,down,Nicky Jam,Travesuras,68,48,127,,,,
71,down,Enrique Iglesias,Hero (Metro Mix),40,4,151,,,,
72,down,卡洛斯賈德爾,Por Una Cabeza,69,20,135,,,,
73,down,Fito Blanko,Meneo,71,23,151,,,,
74,down,Zumba Fitness,"El Amor, El Amor",72,24,151,,,,
75,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,50,109,,,,
76,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),74,62,13,,,,
77,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],87,47,143,,,,
78,down,Shakira,Loca (feat. Dizzee Rascal),77,24,152,,,,
79,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),86,54,133,,,,
80,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),78,37,154,,,,
81,down,Gloria Estefan,Reach (NBC Olympic Version),79,24,140,,,,
82,-,"Galante ""El Emperador""","2Ble Puty (Ponte Puty) [feat. Franco ""El Gorila"", Lui-G 21+, Guelo Star, Gotay “El Autentiko"", Alexis ""El Pitbull"" & Antony Yetzon] [Remix]",-,82,1,,,,
83,-,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",-,83,1,,,,
84,down,CNCO & Yandel,Hey DJ,73,60,108,,,,
85,down,Daddy Yankee,"Lo Que Pasó, Pasó",76,50,118,,,,
86,-,"Balbi El Chamako, Julianno Sosa & King Savagge",Kanguro,-,86,1,,,,
87,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),80,32,152,,,,
88,-,Los Power & Gino Mella,Caliente,-,88,1,,,,
89,-,"Los Power, Franco ""El Gorilla"" & Jairo Vera",Moet,-,89,1,,,,
90,-,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",-,90,1,,,,
91,-,Los Power & Flor De Rap,Maña,-,91,1,,,,
92,-,Jadiel & Franco El Gorilla,Pa Bajarte el Calentamiento,-,92,1,,,,
93,-,Power Peralta & Ceaese,Tú Le Metes Fuego,-,93,1,,,,
94,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,65,11,,,,
95,-,CNCO,Se Vuelve Loca,-,44,24,,,,
96,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),81,32,153,,,,
97,-,Pilar Salinas,"Sabor a Mí (feat. Andrés Felipe Gómez Cardozo, Gimena Mazzello & Mariano Zatti) [En Vivo]",-,92,1,,,,
98,-,Maluma & The Weeknd,Hawái (Remix),-,14,35,29,2020-11-15,29,2020-11-15
99,-,Alex Sensation & Ozuna,Que Va,-,99,1,,,,
100,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",82,56,127,,,,
