Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,19,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,21,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,21,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,21,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,21,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,20,,,,
7,up,Enrique Iglesias,Hero (Metro Mix),7,4,21,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,21,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,3,21,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,21,,,,
11,up,Pitbull,Get It Started (feat. Shakira),11,2,21,,,,
12,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),42,8,20,,,,
13,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],12,8,21,,,,
14,up,Shakira,"Whenever, Wherever",15,6,21,33,2020-02-09,33,2020-02-09
15,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),13,9,21,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,20,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,7,19,,,,
18,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),18,15,21,,,,
19,down,Ricky Martin,Livin' la Vida Loca,17,10,21,,,,
20,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],16,12,21,,,,
21,down,Daddy Yankee,Limbo,19,9,17,,,,
22,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),20,17,21,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,9,20,,,,
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,8,21,,,,
25,down,Daddy Yankee,Dura,22,18,20,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),24,20,21,,,,
27,up,Natti Natasha & Ozuna,Criminal,71,10,19,,,,
28,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],25,23,21,,,,
29,down,Marc Anthony,Vivir Mi Vida,26,13,20,,,,
30,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),27,24,21,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),33,3,18,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,13,20,,,,
33,up,CNCO,Reggaetón Lento (Bailemos),82,13,19,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),31,27,21,,,,
35,down,Jennifer Lopez,No Me Ames (Ballad Version),28,13,21,,,,
36,down,Selena,Dreaming of You,30,11,21,,,,
37,down,Nicky Jam,El Amante,32,14,21,,,,
38,down,Enrique Iglesias,Be With You,34,26,21,,,,
39,up,Maluma,Corazón (feat. Nego do Borel),68,25,20,,,,
40,down,Shakira,Underneath Your Clothes,35,15,19,,,,
41,up,Bad Bunny,MIA (feat. Drake),55,19,20,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],58,38,17,,,,
43,down,Enrique Iglesias & Usher,Dirty Dancer,38,37,21,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,40,2,20,,,,
45,down,Don Omar,Taboo,41,41,21,,,,
46,-,Morat,A Dónde Vamos,-,46,1,,,,
47,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,47,1,,,,
48,up,Shakira,Rabiosa (feat. Pitbull),76,45,13,,,,
49,down,Gipsy Kings,Bamboleo,43,18,21,,,,
50,down,Daddy Yankee,Gasolina,45,14,21,,,,
51,down,Daddy Yankee,Shaky Shaky,44,38,21,,,,
52,down,Enrique Iglesias,Escape,46,45,21,,,,
53,-,Wayne Gorbea's Salsa Picante,Canonazos,-,53,1,,,,
54,-,Zeu Lobo,Aquarela do Brasil,-,54,1,,,,
55,down,Don Omar,Dale Don Dale,47,20,21,,,,
56,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,8,21,,,,
57,down,José Feliciano,Feliz Navidad,54,23,17,75,2019-12-29,51,2020-12-27
58,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,37,21,,,,
59,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),56,22,21,,,,
60,down,Nicky Jam,Travesuras,57,48,21,,,,
61,down,Enrique Iglesias,Hero,52,3,21,,,,
62,down,Fito Blanko,Meneo,59,23,21,,,,
63,down,Ricky Martin,Private Emotion (feat. Meja),60,45,21,,,,
64,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],72,47,21,,,,
65,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),61,27,21,,,,
66,down,Shakira,Loca (feat. Dizzee Rascal),62,24,21,,,,
67,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),67,37,20,,,,
68,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),63,32,21,,,,
69,down,Ricky Martin,She Bangs (English Version),64,20,20,,,,
70,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),65,32,19,,,,
71,up,Los del Río,Macarena (Original Version),89,35,6,,,,
72,-,Aisack,El Desorden,-,72,1,,,,
73,-,Duo Dinámico,Resistiré,-,73,1,,,,
74,down,J Balvin,Ay Vamos,51,47,16,,,,
75,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,40,7,,,,
76,-,Jennifer Lopez,El Anillo,-,76,1,,,,
77,-,Anitta & J Balvin,Downtown,-,36,6,,,,
78,up,Ricky Martin,La Mordidita (feat. Yotuel),81,21,20,,,,
79,-,Enrique Iglesias,Ring My Bells,-,75,3,,,,
80,down,Daddy Yankee,Con Calma (feat. Snow),69,12,21,,,,
81,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),86,54,11,,,,
82,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,64,11,,,,
83,down,Pedro Capó & Farruko,Calma (Remix),80,20,17,37,2019-10-20,37,2019-10-20
84,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,84,1,,,,
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,4,21,60,2019-10-20,7,2019-11-17
86,-,Jennifer Lopez & Ozuna,El Anillo (Remix),-,86,1,,,,
87,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,48,1,53,2019-10-06,53,2019-10-06
88,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,88,2,,,,
89,-,Victor Manuelle & Wisin,Boogaloo Supreme,-,89,1,,,,
90,-,"Abraham Mateo, Yandel & Jennifer Lopez",Se Acabó el Amor (Urban Version),-,90,1,,,,
91,-,Tito Swing,Scooby Doo Papá,-,91,1,,,,
92,-,Pega No Ganze,Mais Que Nada,-,92,1,,,,
93,-,Orlando Marin,Meche,-,93,1,,,,
94,-,Kings of Regueton,Que Pena (Sad Mix),-,94,1,,,,
95,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,31,5,,,,
96,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,56,15,,,,
97,-,Bráulio Alexandre,Que Nada Nos Separe (feat. Rui Orlando & DJ Malvado),-,97,1,,,,
98,-,Raymix & Paulina Rubio,Tú Y Yo,-,93,1,,,,
99,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),99,95,2,,,,
100,-,Leonardo Paniagua,Mi Secreto,-,100,1,,,,
