Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,85,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,89,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,89,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,89,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,54,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,84,,,,
7,up,Enrique Iglesias,Hero,17,3,89,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,68,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,89,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,89,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,89,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,89,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,6,77,,,,
14,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,5,78,,,,
15,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,89,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,88,,,,
17,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],15,12,89,,,,
18,up,Ricky Martin,Livin' la Vida Loca,19,10,89,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,7,80,,,,
20,up,Pitbull,Get It Started (feat. Shakira),21,2,89,,,,
21,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,89,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,85,,,,
23,down,Daddy Yankee,Limbo,22,9,82,,,,
24,up,Daddy Yankee,Dura,25,18,88,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,8,89,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),27,20,89,,,,
27,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,8,72,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),30,12,70,,,,
29,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],28,23,89,,,,
30,down,Marc Anthony,Vivir Mi Vida,29,13,86,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,24,89,,,,
32,down,Jennifer Lopez,No Me Ames (Ballad Version),13,13,89,,,,
33,-,Shakira,"Whenever, Wherever",-,6,80,33,2020-02-09,33,2020-02-09
34,down,Selena,Dreaming of You,32,11,89,,,,
35,down,CNCO,Reggaetón Lento (Bailemos),34,13,83,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),35,27,89,,,,
37,down,Luis Fonsi & Daddy Yankee,Despacito,36,2,85,,,,
38,down,Los del Río,Macarena (Bayside Boys Remix),37,3,80,,,,
39,up,Shakira,Underneath Your Clothes,44,15,84,,,,
40,up,Bad Bunny,MIA (feat. Drake),84,19,78,,,,
41,down,Daddy Yankee,Gasolina,38,14,89,,,,
42,down,Enrique Iglesias,Be With You,39,26,89,,,,
43,-,Natti Natasha & Ozuna,Criminal,-,10,74,,,,
44,down,Nicky Jam,El Amante,40,14,87,,,,
45,down,Gipsy Kings,Volare (Nel blu di pinto di blu),42,14,84,,,,
46,down,Kaoma,Lambada,41,16,81,,,,
47,down,Enrique Iglesias & Usher,Dirty Dancer,46,37,89,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón,47,2,85,,,,
49,up,Gipsy Kings,Bamboleo,50,18,84,,,,
50,up,Don Omar,Taboo,51,41,89,,,,
51,-,Ricky Martin,Adiós (English/French Version),-,51,1,,,,
52,-,Shakira,No Creo,-,52,1,,,,
53,-,Eduardo XD,My Neck My Back Turkish (Remix),-,53,1,,,,
54,-,Thalía & Fonseca,"Sube, Sube",-,54,1,,,,
55,down,Daddy Yankee,Shaky Shaky,53,38,89,,,,
56,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,8,80,,,,
57,down,Don Omar,Dale Don Dale,45,20,87,,,,
58,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],79,47,81,,,,
59,down,J Balvin,Ay Vamos,55,47,72,,,,
60,down,Enrique Iglesias,Escape,56,45,89,,,,
61,down,Pedro Capó & Farruko,Calma (Remix),57,20,57,37,2019-10-20,37,2019-10-20
62,down,Ricky Martin,La Mordidita (feat. Yotuel),58,21,85,,,,
63,down,Ricky Martin,Private Emotion (feat. Meja),60,45,85,,,,
64,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),59,27,86,,,,
65,down,José Feliciano,Feliz Navidad,61,23,85,75,2019-12-29,51,2020-12-27
66,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),87,22,89,,,,
67,down,Nicky Jam,Travesuras,63,48,88,,,,
68,down,Enrique Iglesias,Hero (Metro Mix),33,4,87,,,,
69,down,Fito Blanko,Meneo,64,23,84,,,,
70,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,50,48,,,,
71,down,Shakira,Rabiosa (feat. Pitbull),52,45,68,,,,
72,-,Shakira,La Tortura (feat. Alejandro Sanz),-,54,13,,,,
73,-,Shakira,Objection (Tango),-,46,8,,,,
74,-,DJ Lauuh,Previa 3 (Remix),-,74,1,,,,
75,-,Chucho Valdés,But Not for Me (Pero No para Mi),-,75,1,,,,
76,-,Lisa Ono,Garota de Ipanema,-,45,29,,,,
77,-,Lisa Ono,C'est Si Bon,-,43,12,,,,
78,down,Zumba Fitness,"El Amor, El Amor",65,24,84,,,,
79,-,Maluma,Corazón (feat. Nego do Borel),-,25,81,,,,
80,-,Shakira,Sale el Sol,-,80,1,,,,
81,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,42,1,,,,
82,-,Shakira,Me Enamoré,-,78,11,,,,
83,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,65,9,,,,
84,-,Shakira,Perro Fiel (feat. Nicky Jam),-,44,16,,,,
85,down,卡洛斯賈德爾,Por Una Cabeza,66,20,73,,,,
86,down,Natti Natasha & Becky G.,Ram Pam Pam,80,8,10,,,,
87,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,38,74,,,,
88,up,Daddy Yankee,Sígueme y Te Sigo,99,65,19,,,,
89,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,85,5,21,2021-02-07,21,2021-02-07
90,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,28,47,,,,
91,down,Shakira,Loca (feat. Dizzee Rascal),67,24,86,,,,
92,down,Ricky Martin,She Bangs (English Version),69,20,81,,,,
93,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],81,34,69,,,,
94,down,CNCO & Yandel,Hey DJ,88,60,58,,,,
95,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),70,37,88,,,,
96,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),71,54,69,,,,
97,down,Daddy Yankee,"Lo Que Pasó, Pasó",68,50,53,,,,
98,down,Kali Uchis,telepatía,92,14,17,27,2021-02-28,6,2021-03-28
99,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,32,85,,,,
100,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),72,32,87,,,,
