Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,129,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,134,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,133,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,97,,,,
5,up,Enrique Iglesias,Hero,6,3,133,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,129,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",24,5,111,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,133,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,133,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,6,132,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,134,,,,
12,up,Pitbull,Get It Started (feat. Shakira),12,2,134,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,120,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,132,,,,
15,up,Shakira,"Whenever, Wherever",16,6,120,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,12,132,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,11,131,,,,
18,down,Ricky Martin,Livin' la Vida Loca,17,10,134,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,7,123,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),42,15,132,,,,
21,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,8,133,,,,
22,down,Daddy Yankee,Limbo,20,9,126,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,9,130,,,,
24,up,Daddy Yankee,Dura,46,18,131,,,,
25,down,Pitbull,Timber (feat. Ke$ha),8,1,134,,,,
26,down,Natti Natasha & Ozuna,Criminal,22,10,111,,,,
27,down,Enrique Iglesias,I Like It (feat. Pitbull),23,20,132,,,,
28,-,Daniel Santacruz,Lento (En Vivo),-,28,1,,,,
29,up,Selena,Dreaming of You,54,11,132,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],25,23,132,,,,
31,down,Jennifer Lopez,No Me Ames (Ballad Version),30,13,133,,,,
32,down,Marc Anthony,Vivir Mi Vida,26,13,131,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),53,12,106,,,,
34,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,13,123,,,,
35,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),28,24,133,,,,
36,up,CNCO,Reggaetón Lento (Bailemos),59,13,124,,,,
37,down,Enrique Iglesias,Be With You,33,26,133,,,,
38,up,Nicky Jam & J Balvin,X (Spanglish Version),62,27,132,,,,
39,down,Los del Río,Macarena (Bayside Boys Remix),31,3,119,,,,
40,down,J Balvin & Ed Sheeran,Forever My Love,36,1,10,,,,
41,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],34,34,108,,,,
42,down,Nicky Jam,El Amante,35,14,130,,,,
43,down,Bad Bunny,MIA (feat. Drake),37,19,117,,,,
44,down,Shakira,Underneath Your Clothes,38,15,129,,,,
45,down,Nicky Jam & Enrique Iglesias,El Perdón,15,2,129,,,,
46,down,Daddy Yankee,Gasolina,40,14,133,,,,
47,down,Enrique Iglesias & Usher,Dirty Dancer,41,37,132,,,,
48,down,Gipsy Kings,Bamboleo,43,18,127,,,,
49,up,Gipsy Kings,Volare (Nel blu di pinto di blu),74,14,128,,,,
50,down,Don Omar,Taboo,44,41,133,,,,
51,down,Maluma,Corazón (feat. Nego do Borel),32,25,124,,,,
52,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",80,39,9,,,,
53,up,Daddy Yankee,Shaky Shaky,81,38,132,,,,
54,-,Juan Luis Guerra,Senales de Humo,-,54,1,,,,
55,-,Yoruba Son,Fuera de Mi Vida,-,55,1,,,,
56,-,Mickey Taveras,Me Gustas,-,56,1,,,,
57,down,Don Omar,Dale Don Dale,45,20,129,,,,
58,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),86,50,89,,,,
59,down,Ricky Martin,Private Emotion (feat. Meja),48,45,125,,,,
60,down,Enrique Iglesias,Escape,49,45,133,,,,
61,down,Ricky Martin,La Mordidita (feat. Yotuel),51,21,130,,,,
62,down,José Feliciano,Feliz Navidad,52,23,130,75,2019-12-29,51,2020-12-27
63,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),55,22,134,,,,
64,down,Fito Blanko,Meneo,56,23,129,,,,
65,down,Zumba Fitness,"El Amor, El Amor",58,24,129,,,,
66,down,卡洛斯賈德爾,Por Una Cabeza,60,20,113,,,,
67,up,CNCO & Yandel,Hey DJ,82,60,88,,,,
68,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),61,27,130,,,,
69,down,Ricky Martin,She Bangs (English Version),64,20,123,,,,
70,down,Enrique Iglesias,Hero (Metro Mix),68,4,129,,,,
71,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",57,28,86,,,,
72,up,Pedro Capó & Farruko,Calma (Remix),83,20,100,37,2019-10-20,37,2019-10-20
73,down,Shakira,Loca (feat. Dizzee Rascal),63,24,131,,,,
74,down,Gloria Estefan,Reach (NBC Olympic Version),65,24,119,,,,
75,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),84,54,112,,,,
76,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),69,37,132,,,,
77,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),70,32,130,,,,
78,-,Dani J,Favorito,-,78,1,,,,
79,-,Carlos D'Castro,Complicación (feat. Willie Rosario),-,79,1,,,,
80,down,Daddy Yankee,"Lo Que Pasó, Pasó",67,50,96,,,,
81,-,Amara La Negra,Whine,-,81,1,,,,
82,-,Quinto Mayor,Trucutú (Bonus Track),-,82,1,,,,
83,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),71,32,132,,,,
84,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",85,56,106,,,,
85,-,La Nueva Escuela,Dile,-,85,1,,,,
86,-,Mozart La Para,I Wanna Get High,-,86,1,,,,
87,-,La Son Charanga,El Negro Ray,-,87,1,,,,
88,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),87,48,106,,,,
89,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],47,47,123,,,,
90,-,Orquesta Coimbre,Montuno de Oriente,-,90,1,,,,
91,-,Shakira,Perro Fiel (feat. Nicky Jam),-,44,17,,,,
92,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,45,10,,,,
93,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],92,38,112,,,,
94,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),72,37,125,,,,
95,-,Shakira,Rabiosa (feat. Pitbull),-,45,105,,,,
96,-,Julio Iglesias,Moonlight Lady,-,42,11,,,,
97,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),88,64,106,,,,
98,-,Alvaro Soler,Sofia (A-Class Remix),-,91,5,,,,
99,-,KAROL G & Nicki Minaj,Tusa,-,47,11,29,2019-11-17,5,2020-02-02
100,down,Kat Deluna,Run the Show (feat. Busta Rhymes),89,56,105,,,,
