Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,15,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,17,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,17,,,,
4,up,Enrique Iglesias,Hero (Metro Mix),7,4,17,,,,
5,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,17,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,3,17,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,17,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,17,,,,
9,down,Pitbull,Timber (feat. Ke$ha),3,1,17,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,6,15,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,14,,,,
12,up,Pitbull,Get It Started (feat. Shakira),13,2,17,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,17,,,,
14,up,Shakira,"Whenever, Wherever",17,6,17,33,2020-02-09,33,2020-02-09
15,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,9,17,,,,
16,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),11,8,17,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,11,16,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,8,17,,,,
19,up,Ricky Martin,Livin' la Vida Loca,22,10,17,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,7,15,,,,
21,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),23,15,17,,,,
22,up,Daddy Yankee,Limbo,24,9,13,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),25,17,17,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,9,16,,,,
25,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,12,17,,,,
26,up,Daddy Yankee,Dura,26,18,16,,,,
27,up,Enrique Iglesias,I Like It (feat. Pitbull),27,20,17,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),76,8,15,,,,
29,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],31,23,17,,,,
30,up,Marc Anthony,Vivir Mi Vida,30,13,16,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,24,17,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),35,27,17,,,,
33,down,Natti Natasha & Ozuna,Criminal,28,10,15,,,,
34,up,Los del Río,Macarena (Bayside Boys Remix),37,3,14,,,,
35,up,Selena,Dreaming of You,36,11,17,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),34,12,17,,,,
37,up,Jennifer Lopez,No Me Ames (Ballad Version),64,13,17,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,17,,,,
39,down,Enrique Iglesias,Be With You,38,26,17,,,,
40,-,Shakira,Underneath Your Clothes,-,15,15,,,,
41,up,Nicky Jam,El Amante,41,14,17,,,,
42,up,Gipsy Kings,Volare (Nel blu di pinto di blu),42,14,17,,,,
43,up,Enrique Iglesias & Usher,Dirty Dancer,44,37,17,,,,
44,up,Kaoma,Lambada,45,16,15,,,,
45,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],40,34,15,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,47,2,16,,,,
47,up,Don Omar,Taboo,49,41,17,,,,
48,up,Gipsy Kings,Bamboleo,51,18,17,,,,
49,up,Ricky Martin,Private Emotion (feat. Meja),71,45,17,,,,
50,up,Daddy Yankee,Gasolina,54,14,17,,,,
51,-,Baby Lores & Dayami La Musa,Te Gusto,-,51,1,,,,
52,-,Grupo Bip,Galopea,-,52,1,,,,
53,-,J Balvin,Morado,-,53,1,72,2020-01-19,50,2020-03-29
54,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),58,37,17,,,,
55,down,Daddy Yankee,Shaky Shaky,50,38,17,,,,
56,down,Enrique Iglesias,Escape,55,45,17,,,,
57,up,Don Omar,Dale Don Dale,57,20,17,,,,
58,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,8,17,,,,
59,-,CNCO,My Boo,-,59,1,,,,
60,up,Ricky Martin,La Mordidita (feat. Yotuel),61,21,16,,,,
61,up,José Feliciano,Feliz Navidad,62,23,13,75,2019-12-29,51,2020-12-27
62,-,CNCO,Reggaetón Lento (Bailemos),-,13,15,,,,
63,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),63,22,17,,,,
64,down,Enrique Iglesias,Hero,48,3,17,,,,
65,up,Nicky Jam,Travesuras,65,48,17,,,,
66,up,Fito Blanko,Meneo,66,23,17,,,,
67,up,Zumba Fitness,"El Amor, El Amor",67,24,17,,,,
68,down,J Balvin,Ay Vamos,59,47,13,,,,
69,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),68,27,17,,,,
70,-,Shakira,Objection (Tango),-,46,1,,,,
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,4,17,60,2019-10-20,7,2019-11-17
72,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,13,17,,,,
73,-,"Melanie Pfirrman, ピットブル & IAmChino",Suda,-,73,1,,,,
74,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,74,1,,,,
75,down,Bad Bunny,MIA (feat. Drake),32,19,17,,,,
76,-,Luis Fonsi & Daddy Yankee,Despacito,-,2,16,,,,
77,down,Shakira,Loca (feat. Dizzee Rascal),72,24,17,,,,
78,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,71,3,,,,
79,down,Maluma,Corazón (feat. Nego do Borel),43,25,16,,,,
80,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",79,40,5,,,,
81,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),73,32,17,,,,
82,down,Kat Deluna,Run the Show (feat. Busta Rhymes),77,56,12,,,,
83,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],56,47,17,,,,
84,-,Kat Deluna,Whine Up (feat. Elephant Man),-,40,3,,,,
85,down,CNCO & Yandel,Hey DJ,81,60,11,,,,
86,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),70,32,15,,,,
87,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,38,14,,,,
88,up,Shakira,Perro Fiel (feat. Nicky Jam),90,44,4,,,,
89,-,Shakira & Anuel AA,Me Gusta,-,59,1,73,2020-01-19,50,2020-03-15
90,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,44,3,,,,
91,down,Lisa Ono,Garota de Ipanema,88,43,9,,,,
92,down,Ricky Martin,She Bangs (English Version),74,20,16,,,,
93,-,Daniel Santacruz,Lento,-,41,1,,,,
94,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,94,1,,,,
95,-,Ricky Martin,She's All I Ever Had,-,95,1,,,,
96,down,卡洛斯賈德爾,Por Una Cabeza,75,20,10,,,,
97,-,Ricky Martin,Shake Your Bon-Bon,-,81,1,,,,
98,down,Gloria Estefan,Reach (NBC Olympic Version),78,24,14,,,,
99,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),87,37,16,,,,
100,-,Nfasis,Tra Tra,-,98,1,,,,
