Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,15,,,,
2,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,13,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,15,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,15,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,15,,,,
6,up,Shakira,"Whenever, Wherever",11,6,15,33,2020-02-09,33,2020-02-09
7,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,15,,,,
8,down,Enrique Iglesias,Hero (Metro Mix),5,4,15,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,15,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,3,15,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,6,15,,,,
12,down,Pitbull,Get It Started (feat. Shakira),10,2,15,,,,
13,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),15,8,15,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,6,13,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,5,12,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,8,15,,,,
17,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,15,,,,
18,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,9,15,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,14,,,,
20,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],17,12,15,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,7,13,,,,
22,up,Ricky Martin,Livin' la Vida Loca,25,10,15,,,,
23,down,Daddy Yankee,Limbo,19,9,11,,,,
24,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),18,15,15,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),20,17,15,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),23,20,15,,,,
27,down,Daddy Yankee,Dura,22,18,14,,,,
28,up,Natti Natasha & Ozuna,Criminal,52,10,13,,,,
29,down,Marc Anthony,Vivir Mi Vida,26,13,14,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],24,23,15,,,,
31,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),28,24,15,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,13,15,,,,
33,down,Nicky Jam & J Balvin,X (Spanglish Version),27,27,15,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),36,12,15,,,,
35,down,Selena,Dreaming of You,29,11,15,,,,
36,up,Los del Río,Macarena (Bayside Boys Remix),61,3,12,,,,
37,-,Fulanito,La Novela (Mambo Remix),-,37,1,,,,
38,up,Enrique Iglesias,Hero,47,3,15,,,,
39,down,Enrique Iglesias,Be With You,32,26,15,,,,
40,down,Jennifer Lopez,No Me Ames (Ballad Version),31,13,15,,,,
41,up,Bad Bunny,MIA (feat. Drake),41,19,15,,,,
42,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],62,34,13,,,,
43,down,Nicky Jam,El Amante,34,17,15,,,,
44,down,Gipsy Kings,Volare (Nel blu di pinto di blu),35,14,15,,,,
45,down,Enrique Iglesias & Usher,Dirty Dancer,38,37,15,,,,
46,down,Daddy Yankee,Shaky Shaky,44,38,15,,,,
47,down,Kaoma,Lambada,40,16,13,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón,43,2,14,,,,
49,down,Daddy Yankee,Gasolina,37,14,15,,,,
50,down,Don Omar,Taboo,45,41,15,,,,
51,down,Gipsy Kings,Bamboleo,46,18,15,,,,
52,-,Daddy Yankee,Todos Quieren a Raymond,-,52,1,,,,
53,-,KGS,Cupidon,-,53,1,,,,
54,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,48,6,,,,
55,down,Enrique Iglesias,Escape,48,45,15,,,,
56,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),65,27,15,,,,
57,down,J Balvin,Ay Vamos,51,47,11,,,,
58,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,8,15,,,,
59,down,Ricky Martin,La Mordidita (feat. Yotuel),54,21,14,,,,
60,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),76,32,13,,,,
61,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),72,37,15,,,,
62,down,José Feliciano,Feliz Navidad,55,23,11,75,2019-12-29,51,2020-12-27
63,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,40,3,,,,
64,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),56,22,15,,,,
65,down,Nicky Jam,Travesuras,57,48,15,,,,
66,down,Fito Blanko,Meneo,59,23,15,,,,
67,up,Daddy Yankee,Lovumba,94,47,5,,,,
68,down,Zumba Fitness,"El Amor, El Amor",60,24,15,,,,
69,-,Los del Río,Macarena (Original Version),-,35,3,,,,
70,down,Shakira,Loca (feat. Dizzee Rascal),64,24,15,,,,
71,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),66,32,15,,,,
72,down,Ricky Martin,She Bangs (English Version),71,20,14,,,,
73,up,卡洛斯賈德爾,Por Una Cabeza,77,20,8,,,,
74,up,Gloria Estefan,Reach (NBC Olympic Version),78,24,12,,,,
75,up,Pedro Capó & Farruko,Calma (Remix),87,24,12,37,2019-10-20,37,2019-10-20
76,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,56,10,,,,
77,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),79,64,9,,,,
78,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],67,47,15,,,,
79,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),91,37,14,,,,
80,up,Luis Fonsi & Daddy Yankee,Despacito,82,2,15,,,,
81,-,Nice Life,Tarada X,-,81,1,,,,
82,-,Daddy Yankee,Bring It On (feat. Akon),-,82,1,,,,
83,-,Zucchero,Baila (Sexy Thing),-,83,1,,,,
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,4,15,60,2019-10-20,7,2019-11-17
85,-,Bárbaro Fines y su Mayimbe,Las Gallinas,-,85,1,,,,
86,-,KAROL G & Nicki Minaj,Tusa,-,47,5,29,2019-11-17,5,2020-02-02
87,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),75,41,4,,,,
88,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),99,48,10,,,,
89,down,Don Omar,Dale Don Dale,81,20,15,,,,
90,-,Pitbull,Cantare (feat. Lenier),-,90,1,,,,
91,-,Thalía,Desde Esa Noche (feat. Maluma),-,58,1,,,,
92,down,Ricky Martin,Private Emotion (feat. Meja),80,45,15,,,,
93,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),100,54,6,,,,
94,-,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,-,94,1,,,,
95,-,Miguel Bosé,Amante Bandido,-,95,1,,,,
96,-,Péter Bence,Despacito,-,96,1,,,,
97,-,Leoni Torres,Deja La Tristeza,-,95,1,,,,
98,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,98,1,,,,
99,-,Danny Ocean,Swing (Bonus Track),-,99,1,,,,
100,-,Ricky Martin,Adiós,-,96,1,,,,
