Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,49,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,46,,,,
3,up,Enrique Iglesias,Hero,9,3,49,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,49,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,14,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,45,,,,
7,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,5,28,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,49,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,49,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,49,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,49,,,,
12,up,Pitbull,Get It Started (feat. Shakira),12,2,49,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,45,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,40,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,49,,,,
16,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],17,12,49,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,48,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,7,45,,,,
19,up,Ricky Martin,Livin' la Vida Loca,19,10,49,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,49,,,,
21,up,Daddy Yankee,Limbo,21,9,43,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,9,47,,,,
23,up,Daddy Yankee,Dura,26,18,48,,,,
24,down,Pitbull,Timber (feat. Ke$ha),23,1,49,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,8,49,,,,
26,down,Natti Natasha & Ozuna,Criminal,25,10,42,,,,
27,up,Marc Anthony,Vivir Mi Vida,29,13,46,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),27,20,49,,,,
29,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,8,41,,,,
30,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],30,23,49,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),32,24,49,,,,
32,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,13,46,,,,
33,up,Jennifer Lopez,No Me Ames (Ballad Version),37,13,49,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),31,12,44,,,,
35,down,Selena,Dreaming of You,34,11,49,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),36,27,49,,,,
37,-,Karlos Rosé,El Juego,-,37,1,,,,
38,-,Maite Perroni,Todo Lo Que Soy (A Dueto Con Alex Ubago),-,38,1,,,,
39,-,Romy Low & Michael ''El Prospecto'',Si Tu la Ves (Urban Remix),-,39,1,,,,
40,-,DJ Tony Pecino,Si Tu la Quieres (Bachata Version) [feat. Pablo Dazán],-,40,1,,,,
41,up,Daddy Yankee,Gasolina,47,14,49,,,,
42,up,Jennifer Lopez & Maluma,Pa' Ti,75,27,3,,,,
43,down,Los del Río,Macarena (Bayside Boys Remix),41,3,44,,,,
44,up,Gipsy Kings,Volare (Nel blu di pinto di blu),46,14,47,,,,
45,down,Luis Fonsi & Daddy Yankee,Despacito,35,2,46,,,,
46,down,Enrique Iglesias,Be With You,42,26,49,,,,
47,down,Maluma,Corazón (feat. Nego do Borel),43,25,45,,,,
48,up,Daddy Yankee,Shaky Shaky,60,38,49,,,,
49,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,8,45,,,,
50,down,Nicky Jam,El Amante,48,17,47,,,,
51,down,Shakira,Underneath Your Clothes,49,15,45,,,,
52,down,Bad Bunny,MIA (feat. Drake),50,19,44,,,,
53,up,Daddy Yankee,"Lo Que Pasó, Pasó",89,50,20,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,57,2,48,,,,
55,down,Kaoma,Lambada,53,16,45,,,,
56,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),80,37,49,,,,
57,down,Enrique Iglesias & Usher,Dirty Dancer,54,37,49,,,,
58,down,Don Omar,Taboo,44,41,49,,,,
59,up,Fito Blanko,Meneo,65,23,45,,,,
60,down,Gipsy Kings,Bamboleo,58,18,46,,,,
61,up,Don Omar,Dale Don Dale,97,20,49,,,,
62,down,J Balvin,Ay Vamos,61,47,37,,,,
63,up,Ricky Martin,La Mordidita (feat. Yotuel),68,21,48,,,,
64,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],62,47,47,,,,
65,down,Enrique Iglesias,Escape,64,45,49,,,,
66,-,Dani J,Cómo Te Atreves,-,66,1,,,,
67,-,Ryan Miles,Cuando Se Ama (feat. Cosimo),-,67,1,,,,
68,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,50,13,,,,
69,down,卡洛斯賈德爾,Por Una Cabeza,66,20,37,,,,
70,down,Ricky Martin,Private Emotion (feat. Meja),56,45,47,,,,
71,down,José Feliciano,Feliz Navidad,70,23,45,75,2019-12-29,51,2020-12-27
72,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),72,22,49,,,,
73,up,Nicky Jam,Travesuras,73,48,49,,,,
74,down,Shakira,Loca (feat. Dizzee Rascal),71,24,48,,,,
75,down,Zumba Fitness,"El Amor, El Amor",74,24,45,,,,
76,-,Ryan Miles,Wicked Game (Bachata Version),-,76,1,,,,
77,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),76,27,48,,,,
78,up,Ricky Martin,She Bangs (English Version),78,20,41,,,,
79,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),79,32,48,,,,
80,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),81,32,46,,,,
81,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",82,56,26,,,,
82,-,MR. Don,Sin Tu Amor,-,82,1,,,,
83,up,Gloria Estefan,Reach (NBC Olympic Version),84,24,42,,,,
84,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,44,26,3,2019-10-06,3,2019-10-06
85,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],51,38,41,,,,
86,up,Shakira,La Tortura (feat. Alejandro Sanz),90,54,7,,,,
87,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),85,37,43,,,,
88,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),88,64,28,,,,
89,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],45,34,41,,,,
90,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,4,35,60,2019-10-20,7,2019-11-17
91,-,Pedro Capó & Farruko,Calma (Remix),-,24,28,37,2019-10-20,37,2019-10-20
92,-,CNCO,Se Vuelve Loca,-,44,9,,,,
93,up,Maître Gims & Maluma,Hola Señorita,94,87,4,,,,
94,down,Shakira,Rabiosa (feat. Pitbull),59,45,36,,,,
95,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,49,1,,,,
96,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,89,3,,,,
97,-,Reik,Me Niego (feat. Ozuna & Wisin),-,90,4,,,,
98,down,Shakira,Perro Fiel (feat. Nicky Jam),92,44,11,,,,
99,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),87,48,33,,,,
100,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),95,54,30,,,,
