Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,102,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,98,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,102,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,102,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,5,2,98,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,102,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,66,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,97,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,5,81,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,102,,,,
11,up,Pitbull,Get It Started (feat. Shakira),12,2,102,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,6,102,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,3,102,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,6,88,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,102,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,11,101,,,,
17,up,Shakira,"Whenever, Wherever",17,6,92,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,12,102,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,7,93,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),22,15,102,,,,
21,up,Daddy Yankee,Limbo,24,9,95,,,,
22,up,Enrique Iglesias,Hero (Metro Mix),72,4,99,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,9,98,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,8,102,,,,
25,up,Natti Natasha & Ozuna,Criminal,28,10,86,,,,
26,down,Enrique Iglesias,Hero,10,3,102,,,,
27,up,Enrique Iglesias,I Like It (feat. Pitbull),29,20,102,,,,
28,down,Daddy Yankee,Dura,27,18,101,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,8,85,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),33,12,82,,,,
31,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],31,23,102,,,,
32,down,Ricky Martin,Livin' la Vida Loca,18,10,102,,,,
33,down,Marc Anthony,Vivir Mi Vida,32,13,99,,,,
34,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,13,96,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),35,24,102,,,,
36,up,Selena,Dreaming of You,36,11,102,,,,
37,up,CNCO,Reggaetón Lento (Bailemos),37,13,96,,,,
38,up,Enrique Iglesias,Be With You,39,26,102,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),38,27,102,,,,
40,up,Luis Fonsi & Daddy Yankee,Despacito,41,2,96,,,,
41,down,Jennifer Lopez,No Me Ames (Ballad Version),40,13,102,,,,
42,up,Los del Río,Macarena (Bayside Boys Remix),42,3,93,,,,
43,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,5,89,,,,
44,up,Shakira,Underneath Your Clothes,47,15,97,,,,
45,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],44,34,80,,,,
46,down,Nicky Jam,El Amante,45,14,99,,,,
47,down,Gipsy Kings,Volare (Nel blu di pinto di blu),46,14,97,,,,
48,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],48,38,87,,,,
49,up,Daddy Yankee,Gasolina,49,14,102,,,,
50,up,Kaoma,Lambada,50,16,94,,,,
51,up,Enrique Iglesias & Usher,Dirty Dancer,51,37,102,,,,
52,down,J Balvin & Skrillex,In Da Getto,23,23,3,,,,
53,-,Alex Velea,Balerina,-,53,1,,,,
54,-,Leoni Torres & Jotabarrioz,Dame De Eso,-,54,1,,,,
55,-,Enrique Iglesias,ALL ABOUT YOU,-,55,1,,,,
56,-,Henry Mendez & Playacoco,Amor De Verdad,-,56,1,,,,
57,-,Nando F.V,Blinding Lights (Spanglish Salsa Version),-,57,1,,,,
58,up,Maluma,Corazón (feat. Nego do Borel),79,25,94,,,,
59,down,Gipsy Kings,Bamboleo,54,18,97,,,,
60,down,Don Omar,Taboo,55,41,102,,,,
61,down,Shakira,Rabiosa (feat. Pitbull),56,45,79,,,,
62,down,Daddy Yankee,Shaky Shaky,57,38,102,,,,
63,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,8,93,,,,
64,up,Pedro Capó & Farruko,Calma (Remix),75,20,70,37,2019-10-20,37,2019-10-20
65,down,Don Omar,Dale Don Dale,59,20,99,,,,
66,down,J Balvin,Ay Vamos,60,47,85,,,,
67,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,50,61,,,,
68,down,Enrique Iglesias,Escape,62,45,102,,,,
69,down,Ricky Martin,La Mordidita (feat. Yotuel),65,21,98,,,,
70,up,Ricky Martin,Private Emotion (feat. Meja),87,45,97,,,,
71,down,José Feliciano,Feliz Navidad,66,23,98,75,2019-12-29,51,2020-12-27
72,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),67,22,102,,,,
73,down,Nicky Jam,Travesuras,68,48,101,,,,
74,down,Fito Blanko,Meneo,69,23,97,,,,
75,down,Zumba Fitness,"El Amor, El Amor",70,24,97,,,,
76,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),71,27,99,,,,
77,down,Shakira,Loca (feat. Dizzee Rascal),73,24,99,,,,
78,down,Ricky Martin,She Bangs (English Version),74,20,94,,,,
79,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),76,37,101,,,,
80,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),77,32,98,,,,
81,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),78,54,82,,,,
82,-,Lisa Ono,Garota de Ipanema,-,43,36,,,,
83,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),80,32,100,,,,
84,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",81,56,76,,,,
85,down,Bad Bunny,MIA (feat. Drake),43,19,90,,,,
86,-,LKM,La Reyna del Cielo,-,86,1,,,,
87,-,"Charly Black, Sean Paul & Greeicy",Ravin',-,87,1,,,,
88,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),82,48,77,,,,
89,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,47,93,,,,
90,-,CNCO & Yandel,Hey DJ,-,60,62,,,,
91,down,卡洛斯賈德爾,Por Una Cabeza,64,20,86,,,,
92,down,Gloria Estefan,Reach (NBC Olympic Version),63,24,89,,,,
93,down,Daddy Yankee,"Lo Que Pasó, Pasó",91,50,66,,,,
94,-,Maluma & The Weeknd,Hawái (Remix),-,14,25,29,2020-11-15,29,2020-11-15
95,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),83,37,93,,,,
96,-,Lisa Ono,La Vie En Rose,-,45,18,,,,
97,-,CNCO & Prince Royce,Llegaste Tú,-,96,2,,,,
98,-,Daddy Yankee,Impacto (feat. Fergie) [Remix],-,98,1,,,,
99,-,Bomba Estéreo,Soy Yo,-,51,3,,,,
100,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),84,64,76,,,,
