Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,24,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,26,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,26,,,,
4,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,23,,,,
5,up,Enrique Iglesias,Hero (Metro Mix),6,4,26,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,26,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,3,26,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,26,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,6,26,,,,
10,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,6,18,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),11,5,22,,,,
12,down,Pitbull,Timber (feat. Ke$ha),3,1,26,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,8,26,,,,
14,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],12,8,26,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),13,9,26,,,,
16,up,Ricky Martin,Livin' la Vida Loca,40,10,26,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,25,,,,
18,down,Shakira,"Whenever, Wherever",16,6,26,33,2020-02-09,33,2020-02-09
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,7,24,,,,
20,-,Jeferson Rios,Pôr Do Sol Perfeito,-,20,1,,,,
21,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),19,15,26,,,,
22,up,Daddy Yankee,Limbo,85,9,22,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),22,17,26,,,,
24,down,Pitbull,Get It Started (feat. Shakira),10,2,26,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,9,25,,,,
26,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,5,5,,,,
27,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,19,,,,
28,-,Paloma Mami,Mami,-,28,1,,,,
29,-,traila $ong,Bass Drop,-,29,1,,,,
30,down,BIGPP,Laxed (Siren Beat),18,12,2,,,,
31,down,Daddy Yankee,Dura,25,18,25,,,,
32,down,Enrique Iglesias,I Like It (feat. Pitbull),27,20,26,,,,
33,-,Daddy Yankee,Con Calma (feat. Snow),-,12,24,,,,
34,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],15,12,26,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,18,4,74,2020-04-19,18,2020-08-09
36,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],31,23,26,,,,
37,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),32,24,26,,,,
38,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,13,25,,,,
39,down,CNCO,Reggaetón Lento (Bailemos),36,13,24,,,,
40,down,Nicky Jam & J Balvin,X (Spanglish Version),34,27,26,,,,
41,down,Selena,Dreaming of You,37,11,26,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito,42,2,24,,,,
43,-,Los del Río,Macarena (Bayside Boys Remix),-,3,21,,,,
44,down,Gipsy Kings,Volare (Nel blu di pinto di blu),43,14,24,,,,
45,down,Jennifer Lopez,No Me Ames (Ballad Version),38,13,26,,,,
46,-,ナオト・インティライミ & Joey Montana,El Japonés,-,46,1,,,,
47,down,Enrique Iglesias,Be With You,41,26,26,,,,
48,up,Daddy Yankee,Gasolina,71,14,26,,,,
49,-,BUNT.,Cuba (Tiene Sabor) [feat. Omara Portuondo],-,49,1,,,,
50,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,38,21,,,,
51,-,Lilianna Wilde & Daniel Victor,Grind Me Down,-,51,1,,,,
52,-,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,-,52,1,,,,
53,down,Shakira,Underneath Your Clothes,46,15,24,,,,
54,down,Kaoma,Lambada,47,16,22,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,8,26,,,,
56,down,Enrique Iglesias & Usher,Dirty Dancer,48,37,26,,,,
57,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,37,26,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,49,2,25,,,,
59,down,Don Omar,Taboo,54,41,26,,,,
60,down,Daddy Yankee,Shaky Shaky,45,38,26,,,,
61,-,La Sonora Matancera & Celia Cruz,Mi Chaparra,-,61,1,,,,
62,-,Shakira,Rabiosa (feat. Pitbull),-,45,16,,,,
63,down,Enrique Iglesias,Escape,57,45,26,,,,
64,-,Marco Lopetuso,Shape of You (Bachata Version),-,64,1,,,,
65,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,28,9,,,,
66,down,Don Omar,Dale Don Dale,60,20,26,,,,
67,up,卡洛斯賈德爾,Por Una Cabeza,76,20,17,,,,
68,down,Ricky Martin,La Mordidita (feat. Yotuel),64,21,25,,,,
69,down,José Feliciano,Feliz Navidad,66,23,22,75,2019-12-29,51,2020-12-27
70,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),67,22,26,,,,
71,up,Maluma,Corazón (feat. Nego do Borel),83,25,24,,,,
72,down,Zumba Fitness,"El Amor, El Amor",68,24,22,,,,
73,down,Fito Blanko,Meneo,70,23,26,,,,
74,down,CNCO & Yandel,Hey DJ,72,60,17,,,,
75,-,Joe King,Desesperado,-,75,1,,,,
76,down,Ricky Martin,Private Emotion (feat. Meja),74,45,26,,,,
77,down,Enrique Iglesias,Hero,50,3,26,,,,
78,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),77,27,26,,,,
79,down,Shakira,Loca (feat. Dizzee Rascal),78,24,26,,,,
80,-,Joe King,Dime,-,80,1,,,,
81,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),79,32,26,,,,
82,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),80,32,24,,,,
83,down,Gloria Estefan,Reach (NBC Olympic Version),75,24,22,,,,
84,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],86,47,26,,,,
85,down,Nicky Jam,Travesuras,63,48,26,,,,
86,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,23,,,,
87,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),82,48,18,,,,
88,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),88,36,8,,,,
89,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,25,60,2019-10-20,7,2019-11-17
90,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),100,54,15,,,,
91,down,Nicky Jam,El Amante,39,14,26,,,,
92,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],84,34,20,,,,
93,down,J Balvin,Ay Vamos,58,47,20,,,,
94,down,Bad Bunny,MIA (feat. Drake),89,19,24,,,,
95,down,Kiko Rivera,tuboescape (feat. Henry Méndez & El Nachy) [Remix],90,90,2,,,,
96,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,31,8,,,,
97,-,Enrique Iglesias,Rhythm Divine,-,67,3,,,,
98,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,99,98,2,,,,
99,-,Danny Schiller,Ayudar,-,99,1,,,,
100,-,Macaco,Caminaré,-,100,1,,,,
