Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,62,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,66,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,66,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,66,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,66,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,31,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,61,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,45,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,66,,,,
10,up,Pitbull,Get It Started (feat. Shakira),11,2,66,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,3,66,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,66,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,66,,,,
14,up,Shakira,"Whenever, Wherever",18,6,62,33,2020-02-09,33,2020-02-09
15,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,65,,,,
16,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],19,12,66,,,,
17,down,Enrique Iglesias,Hero,15,3,66,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,7,59,,,,
19,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),21,15,66,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,64,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,8,66,,,,
22,up,Enrique Iglesias,I Like It (feat. Pitbull),26,20,66,,,,
23,up,Daddy Yankee,Dura,25,18,65,,,,
24,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),29,24,66,,,,
25,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,8,55,,,,
26,down,Ricky Martin,Livin' la Vida Loca,16,10,66,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],27,23,66,,,,
28,up,CNCO,Reggaetón Lento (Bailemos),32,13,62,,,,
29,down,Marc Anthony,Vivir Mi Vida,28,13,63,,,,
30,up,Enrique Iglesias,Hero (Metro Mix),37,4,64,,,,
31,down,Selena,Dreaming of You,30,11,66,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,13,63,,,,
33,up,Enrique Iglesias,Be With You,36,26,66,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),91,12,56,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),33,27,66,,,,
36,down,Jennifer Lopez,No Me Ames (Ballad Version),17,13,66,,,,
37,down,Los del Río,Macarena (Bayside Boys Remix),35,3,58,,,,
38,up,Gipsy Kings,Volare (Nel blu di pinto di blu),39,14,62,,,,
39,down,Nicky Jam,El Amante,34,14,64,,,,
40,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,5,58,,,,
41,up,Daddy Yankee,Gasolina,42,14,66,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,38,57,,,,
43,up,Shakira,Underneath Your Clothes,43,15,62,,,,
44,up,Kaoma,Lambada,44,16,62,,,,
45,up,Enrique Iglesias & Usher,Dirty Dancer,45,37,66,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,46,2,65,,,,
47,up,Gipsy Kings,Bamboleo,47,18,62,,,,
48,up,Don Omar,Taboo,48,41,66,,,,
49,-,Natti Natasha & Ozuna,Criminal,-,10,57,,,,
50,down,Shakira,Rabiosa (feat. Pitbull),49,45,51,,,,
51,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,6,55,,,,
52,down,Daddy Yankee,Shaky Shaky,51,38,66,,,,
53,-,Marcos Llunas,Reina de las Diosas,-,53,1,,,,
54,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,8,61,,,,
55,down,Don Omar,Dale Don Dale,53,20,65,,,,
56,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),68,37,66,,,,
57,down,Enrique Iglesias,Escape,54,45,66,,,,
58,up,Nicky Jam,Travesuras,62,48,66,,,,
59,down,Ricky Martin,La Mordidita (feat. Yotuel),56,21,63,,,,
60,down,José Feliciano,Feliz Navidad,59,23,62,75,2019-12-29,51,2020-12-27
61,down,Ricky Martin,Private Emotion (feat. Meja),57,45,63,,,,
62,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),60,22,66,,,,
63,up,Maluma & The Weeknd,Hawái (Remix),72,14,12,29,2020-11-15,29,2020-11-15
64,down,Fito Blanko,Meneo,63,23,61,,,,
65,down,Zumba Fitness,"El Amor, El Amor",64,24,62,,,,
66,down,Daddy Yankee,Limbo,22,9,60,,,,
67,up,卡洛斯賈德爾,Por Una Cabeza,94,20,52,,,,
68,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),65,27,64,,,,
69,down,Shakira,Loca (feat. Dizzee Rascal),66,24,64,,,,
70,down,Ricky Martin,She Bangs (English Version),67,20,58,,,,
71,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),69,32,65,,,,
72,down,Gloria Estefan,Reach (NBC Olympic Version),70,24,57,,,,
73,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),71,32,63,,,,
74,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",74,56,43,,,,
75,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),75,64,45,,,,
76,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),76,37,60,,,,
77,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),78,54,47,,,,
78,down,Maluma,Corazón (feat. Nego do Borel),50,25,61,,,,
79,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],99,46,7,53,2019-10-06,53,2019-10-06
80,down,Luis Fonsi & Daddy Yankee,Despacito,40,2,63,,,,
81,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,50,29,,,,
82,down,Bad Bunny,MIA (feat. Drake),38,19,60,,,,
83,down,Daddy Yankee,"Lo Que Pasó, Pasó",73,50,34,,,,
84,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),79,48,49,,,,
85,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,85,1,21,2021-02-07,21,2021-02-07
86,-,Pedro Capó & Farruko,Calma (Remix),-,20,40,37,2019-10-20,37,2019-10-20
87,down,Kat Deluna,Run the Show (feat. Busta Rhymes),80,56,48,,,,
88,up,Los del Río,Macarena (Original Version),89,35,14,,,,
89,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],88,47,61,,,,
90,up,Lele Pons,Celoso,92,51,18,,,,
91,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,93,31,19,,,,
92,-,CNCO & Yandel,Hey DJ,-,60,43,,,,
93,-,Cosculluela & Nicky Jam,Te Busco,-,91,1,,,,
94,-,Nicky Jam,Voy a Beber,-,92,1,,,,
95,-,Joey Montana,Picky (Remix),-,95,1,,,,
96,down,Selena Gomez,De Una Vez,58,6,4,40,2021-01-24,40,2021-01-24
97,-,RKM & Ken-Y & Natti Natasha,Tonta,-,95,2,,,,
98,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",82,28,30,,,,
99,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,99,1,,,,
100,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",83,40,24,,,,
