Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,29,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,27,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,29,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,29,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,26,,,,
6,up,Enrique Iglesias,Hero (Metro Mix),7,4,29,,,,
7,down,Pitbull,Timber (feat. Ke$ha),3,1,29,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,29,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,29,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,29,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,6,25,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,6,21,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,29,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),14,9,29,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,28,,,,
16,down,Pitbull,Get It Started (feat. Shakira),15,2,29,,,,
17,down,Shakira,"Whenever, Wherever",16,6,29,33,2020-02-09,33,2020-02-09
18,up,Ricky Martin,Livin' la Vida Loca,18,10,29,,,,
19,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],27,12,29,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,7,27,,,,
21,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,29,,,,
22,down,Daddy Yankee,Limbo,21,9,25,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,9,28,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),23,17,29,,,,
25,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",25,5,8,,,,
26,down,Daddy Yankee,Dura,24,18,28,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,8,29,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),29,20,29,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,8,22,,,,
30,up,Selena,Dreaming of You,32,11,29,,,,
31,up,Natti Natasha & Ozuna,Criminal,33,10,25,,,,
32,up,Jennifer Lopez,No Me Ames (Ballad Version),43,13,29,,,,
33,up,Luis Fonsi & Daddy Yankee,Despacito,37,2,27,,,,
34,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],38,23,29,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),31,12,27,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),36,24,29,,,,
37,up,CNCO,Reggaetón Lento (Bailemos),40,14,27,,,,
38,up,Nicky Jam & J Balvin,X (Spanglish Version),41,27,29,,,,
39,-,Luis Fonsi,Despacito (feat. Victor Manuelle) [Version Salsa],-,39,1,,,,
40,up,Los del Río,Macarena (Bayside Boys Remix),45,3,24,,,,
41,up,Enrique Iglesias,Be With You,46,26,29,,,,
42,up,Gipsy Kings,Volare (Nel blu di pinto di blu),48,14,27,,,,
43,down,Kaoma,Lambada,42,16,25,,,,
44,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),28,8,26,,,,
45,-,Ray Barretto,Acid,-,45,1,,,,
46,up,Shakira,Underneath Your Clothes,51,15,27,,,,
47,up,Enrique Iglesias & Usher,Dirty Dancer,52,37,29,,,,
48,up,Don Omar,Taboo,59,41,29,,,,
49,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,8,29,,,,
50,-,David Bisbal & Aitana,Si Tú la Quieres,-,50,1,,,,
51,-,Danna Paola,Oye Pablo,-,51,2,,,,
52,-,BASSIO,En el Auto,-,52,1,,,,
53,-,"Divan, Chimbala & Cuban Deejays",Cash,-,53,1,,,,
54,-,Alejandro Fernández,"Se Me Va la Voz (Versión Bachata) [feat. Hector Acosta ""El Torito""]",-,54,1,,,,
55,up,Daddy Yankee,Shaky Shaky,65,38,29,,,,
56,up,Enrique Iglesias,Escape,60,45,29,,,,
57,up,Daddy Yankee,Gasolina,63,14,29,,,,
58,up,Don Omar,Dale Don Dale,66,20,29,,,,
59,up,Ricky Martin,La Mordidita (feat. Yotuel),68,21,28,,,,
60,up,José Feliciano,Feliz Navidad,70,23,25,75,2019-12-29,51,2020-12-27
61,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),71,22,29,,,,
62,down,Marc Anthony,Vivir Mi Vida,39,13,27,,,,
63,up,Nicky Jam,Travesuras,72,48,29,,,,
64,up,Enrique Iglesias,Hero,73,3,29,,,,
65,down,Gipsy Kings,Bamboleo,50,18,28,,,,
66,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,13,28,,,,
67,up,Zumba Fitness,"El Amor, El Amor",74,24,25,,,,
68,up,Fito Blanko,Meneo,76,23,28,,,,
69,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],78,47,29,,,,
70,down,Nicky Jam,El Amante,44,17,29,,,,
71,down,Nicky Jam & Enrique Iglesias,El Perdón,49,2,28,,,,
72,-,El Canto del Loco,Puede Ser,-,72,1,,,,
73,-,Luis Fonsi,Despacito (Version Pop),-,73,1,,,,
74,up,CNCO & Yandel,Hey DJ,77,60,19,,,,
75,-,Bad Bunny,MIA (feat. Drake),-,19,25,,,,
76,-,El Canto del Loco,Una Foto en Blanco y Negro,-,76,1,,,,
77,down,Ricky Martin,Private Emotion (feat. Meja),62,45,29,,,,
78,-,El Canto del Loco,Insoportable,-,78,1,,,,
79,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),88,37,25,,,,
80,-,El Canto del Loco,Ya Nada Volverá a Ser Como Antes,-,80,1,,,,
81,up,Shakira,Loca (feat. Dizzee Rascal),99,24,28,,,,
82,-,J Balvin,Ay Vamos,-,47,21,,,,
83,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),75,37,29,,,,
84,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),91,27,28,,,,
85,up,Shakira,Rabiosa (feat. Pitbull),93,45,19,,,,
86,down,BIGPP,Laxed (Siren Beat),64,12,5,,,,
87,-,Shakira,Objection (Tango),-,46,2,,,,
88,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,27,60,2019-10-20,7,2019-11-17
89,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),100,32,28,,,,
90,down,卡洛斯賈德爾,Por Una Cabeza,69,20,20,,,,
91,-,Lisa Ono,La Vie En Rose,-,45,6,,,,
92,-,Daniel Santacruz,Lento,-,41,2,,,,
93,-,Selena,I Could Fall In Love,-,62,6,,,,
94,up,Gente de Zona,La Gozadera (feat. Marc Anthony),94,38,9,,,,
95,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,89,1,,,,
96,down,Maluma,Corazón (feat. Nego do Borel),61,25,27,,,,
97,down,BECCA,Ahora,35,35,2,,,,
98,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),86,32,27,,,,
99,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],47,47,2,,,,
100,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),97,44,16,3,2019-10-06,3,2019-10-06
