Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,131,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,16,2,131,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,135,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,99,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,131,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,113,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,135,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,1,136,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,135,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,134,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,6,122,,,,
12,up,Pitbull,Get It Started (feat. Shakira),13,2,136,,,,
13,up,Enrique Iglesias,Hero (Metro Mix),70,4,131,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],17,8,134,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,136,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,11,133,,,,
17,up,Ricky Martin,Livin' la Vida Loca,19,10,136,,,,
18,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],15,12,134,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,7,125,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),21,15,134,,,,
21,up,Daddy Yankee,Limbo,22,9,128,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,132,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,8,135,,,,
24,up,Daddy Yankee,Dura,24,18,133,,,,
25,up,Natti Natasha & Ozuna,Criminal,27,10,113,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),26,20,134,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),80,8,115,,,,
28,-,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,-,28,1,,,,
29,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],28,23,134,,,,
30,down,Marc Anthony,Vivir Mi Vida,29,13,133,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),30,12,108,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,13,125,,,,
33,up,Selena,Dreaming of You,33,11,134,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),32,24,135,,,,
35,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,5,116,,,,
36,down,CNCO,Reggaetón Lento (Bailemos),34,13,126,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),35,27,134,,,,
38,down,Jennifer Lopez,No Me Ames (Ballad Version),36,13,135,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito,87,2,127,,,,
40,down,Enrique Iglesias,Hero,7,3,135,,,,
41,down,Los del Río,Macarena (Bayside Boys Remix),37,3,121,,,,
42,up,Shakira,"Whenever, Wherever",42,6,122,33,2020-02-09,33,2020-02-09
43,up,Kaoma,Lambada,89,16,125,,,,
44,down,Enrique Iglesias,Be With You,39,26,135,,,,
45,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],41,34,110,,,,
46,down,Nicky Jam,El Amante,43,14,132,,,,
47,down,Bad Bunny,MIA (feat. Drake),44,19,119,,,,
48,down,Daddy Yankee,Gasolina,40,14,135,,,,
49,down,Shakira,Underneath Your Clothes,46,15,131,,,,
50,down,J Balvin & Ed Sheeran,Forever My Love,45,1,12,,,,
51,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],90,38,114,,,,
52,down,Enrique Iglesias & Usher,Dirty Dancer,48,37,134,,,,
53,-,Tony Lozano & DerekVinci,Loco,-,53,1,,,,
54,-,Curet Alonso,Caonabo,-,54,1,,,,
55,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,3,136,,,,
56,down,Gipsy Kings,Bamboleo,49,18,129,,,,
57,down,Don Omar,Taboo,50,41,135,,,,
58,up,Shakira,Rabiosa (feat. Pitbull),92,45,107,,,,
59,down,Daddy Yankee,Shaky Shaky,55,38,134,,,,
60,down,Don Omar,Dale Don Dale,56,20,131,,,,
61,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,50,91,,,,
62,-,J Balvin,Ay Vamos,-,47,114,,,,
63,down,Ricky Martin,Private Emotion (feat. Meja),58,45,127,,,,
64,up,卡洛斯賈德爾,Por Una Cabeza,66,20,115,,,,
65,down,Enrique Iglesias,Escape,59,45,135,,,,
66,down,Ricky Martin,La Mordidita (feat. Yotuel),60,21,132,,,,
67,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",54,39,11,,,,
68,down,José Feliciano,Feliz Navidad,61,23,132,75,2019-12-29,51,2020-12-27
69,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),62,22,136,,,,
70,down,Fito Blanko,Meneo,63,23,131,,,,
71,down,Zumba Fitness,"El Amor, El Amor",64,24,131,,,,
72,down,CNCO & Yandel,Hey DJ,67,60,90,,,,
73,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),68,27,132,,,,
74,down,Ricky Martin,She Bangs (English Version),69,20,125,,,,
75,down,Pedro Capó & Farruko,Calma (Remix),71,20,102,37,2019-10-20,37,2019-10-20
76,down,Shakira,Loca (feat. Dizzee Rascal),72,24,133,,,,
77,down,Gloria Estefan,Reach (NBC Olympic Version),73,24,121,,,,
78,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),74,54,114,,,,
79,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),75,37,134,,,,
80,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],88,47,125,,,,
81,-,El Chaval de la Bachata,Aquellos Días (Remastered 2022),-,81,1,,,,
82,-,Raulin Rodriguez,Y Lloraré (Bachata),-,82,1,,,,
83,down,Maluma,Corazón (feat. Nego do Borel),38,25,126,,,,
84,-,Yoskar Sarante,Ay Ay Ay,-,84,1,,,,
85,-,Yoskar Sarante,No Me Digas,-,85,1,,,,
86,-,El Chaval de la Bachata,Tres Semanas (Remastered 2021),-,86,1,,,,
87,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),76,32,132,,,,
88,-,Marivé,Se Acaba El Tiempo,-,88,1,,,,
89,-,Lazaro Rumbaut,Mala (Remastered),-,89,1,,,,
90,-,Los Jefes,A Lo Loco (feat. Este Habana & Yulien Oviedo),-,90,1,,,,
91,-,Mr. Bachata,Mathe Mou (feat. Mary Doutsi) [Remastered 2021],-,91,1,,,,
92,-,Mr. Bachata,Patrida (Remastered 2021),-,92,1,,,,
93,down,Daddy Yankee,"Lo Que Pasó, Pasó",77,50,98,,,,
94,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),78,32,134,,,,
95,up,Farruko,Pepas,95,35,10,,,,
96,-,Julio Iglesias,Moonlight Lady,-,42,12,,,,
97,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,96,31,32,,,,
98,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,98,1,,,,
99,-,Prince Royce,Darte un Beso,-,49,1,,,,
100,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",79,56,108,,,,
