Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,72,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,76,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,76,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,76,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,76,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,3,41,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,71,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,55,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,76,,,,
10,down,Pitbull,Get It Started (feat. Shakira),9,2,76,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,3,76,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,76,,,,
13,up,Enrique Iglesias,Hero,19,3,76,,,,
14,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,76,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,75,,,,
16,up,Ricky Martin,Livin' la Vida Loca,18,10,76,,,,
17,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],17,12,76,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,7,67,,,,
19,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,76,,,,
20,up,Daddy Yankee,Limbo,22,9,69,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,73,,,,
22,up,Daddy Yankee,Dura,24,18,75,,,,
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,8,76,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),26,20,76,,,,
25,up,Natti Natasha & Ozuna,Criminal,25,10,65,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,8,64,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],27,23,76,,,,
28,up,Marc Anthony,Vivir Mi Vida,29,13,73,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),30,24,76,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,13,72,,,,
31,up,Selena,Dreaming of You,32,11,76,,,,
32,up,CNCO,Reggaetón Lento (Bailemos),33,13,72,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),35,27,76,,,,
34,up,Jennifer Lopez,No Me Ames (Ballad Version),34,13,76,,,,
35,up,Los del Río,Macarena (Bayside Boys Remix),36,3,68,,,,
36,up,Enrique Iglesias,Be With You,38,26,76,,,,
37,up,Kali Uchis,telepatía,39,14,7,27,2021-02-28,6,2021-03-28
38,up,Camila Cabello & Daddy Yankee,Havana (Remix),52,5,68,,,,
39,up,Nicky Jam,El Amante,41,14,74,,,,
40,up,Luis Fonsi & Daddy Yankee,Despacito,42,2,72,,,,
41,up,Bad Bunny,MIA (feat. Drake),43,19,66,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],45,38,65,,,,
43,down,Maluma,Corazón (feat. Nego do Borel),37,25,69,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,50,2,75,,,,
45,up,Shakira,Underneath Your Clothes,47,15,71,,,,
46,down,Enrique Iglesias,Hero (Metro Mix),21,4,74,,,,
47,up,Kaoma,Lambada,48,16,69,,,,
48,down,Gipsy Kings,Bamboleo,40,18,71,,,,
49,up,Enrique Iglesias & Usher,Dirty Dancer,49,37,76,,,,
50,-,Ana Caram,Mas Que Nada,-,50,1,,,,
51,up,Don Omar,Taboo,51,41,76,,,,
52,up,Shakira,Rabiosa (feat. Pitbull),53,45,59,,,,
53,up,Daddy Yankee,Shaky Shaky,55,38,76,,,,
54,-,Morissette,Akin Ka Na Lang,-,54,1,,,,
55,-,Cuba Libre Son Band,Bien Parchao,-,55,1,,,,
56,up,Don Omar,Dale Don Dale,56,20,74,,,,
57,down,Daddy Yankee,Gasolina,46,14,76,,,,
58,up,J Balvin,Ay Vamos,58,47,61,,,,
59,up,Enrique Iglesias,Escape,59,45,76,,,,
60,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,50,37,,,,
61,up,Ricky Martin,La Mordidita (feat. Yotuel),61,21,72,,,,
62,up,José Feliciano,Feliz Navidad,62,23,72,75,2019-12-29,51,2020-12-27
63,up,Nicky Jam,Travesuras,63,48,75,,,,
64,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),64,22,76,,,,
65,up,Fito Blanko,Meneo,65,23,71,,,,
66,up,Zumba Fitness,"El Amor, El Amor",66,24,72,,,,
67,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),84,48,58,,,,
68,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),80,54,57,,,,
69,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),68,27,73,,,,
70,down,Shakira,Loca (feat. Dizzee Rascal),69,24,73,,,,
71,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,34,61,,,,
72,down,Ricky Martin,She Bangs (English Version),71,20,68,,,,
73,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),72,32,75,,,,
74,down,Gloria Estefan,Reach (NBC Olympic Version),73,24,67,,,,
75,down,Pedro Capó & Farruko,Calma (Remix),74,20,49,37,2019-10-20,37,2019-10-20
76,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),75,32,73,,,,
77,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",76,56,53,,,,
78,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),81,64,55,,,,
79,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),83,37,70,,,,
80,down,CNCO & Yandel,Hey DJ,67,60,49,,,,
81,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,6,65,,,,
82,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],57,47,71,,,,
83,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),70,37,76,,,,
84,-,Gerardo,Love,-,84,1,,,,
85,-,Jeno Somlai,Golden Lady,-,85,1,,,,
86,down,Kat Deluna,Run the Show (feat. Busta Rhymes),85,56,57,,,,
87,up,Maluma & The Weeknd,Hawái (Remix),96,14,21,29,2020-11-15,29,2020-11-15
88,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,97,31,21,,,,
89,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",86,28,37,,,,
90,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",87,40,31,,,,
91,-,Shakira,Me Enamoré,-,78,9,,,,
92,-,Shakira,Perro Fiel (feat. Nicky Jam),-,44,14,,,,
93,-,CNCO,Se Vuelve Loca,-,44,16,,,,
94,down,Ricky Martin,Private Emotion (feat. Meja),82,45,72,,,,
95,-,Joa & Jalys & Fresh Kid Cue,Quien Te Dijo a Ti,-,95,1,,,,
96,-,"XNilo, Charly Black & Valentino",Latina,-,96,1,,,,
97,-,Pakito El Nely,"Tun Tun (feat. Moncho Chavea, Miguel Sáez & Original Elias)",-,97,1,,,,
98,-,Cielo Torres,Nunca Es Suficiente,-,98,1,,,,
99,-,Carlos Vives & Shakira,La Bicicleta,-,94,1,,,,
100,down,Daddy Yankee,Lovumba,88,47,34,,,,
