Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,86,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,1,90,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,90,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,90,,,,
5,up,Enrique Iglesias,Hero,7,3,90,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,69,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,90,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,90,,,,
9,up,Pitbull,Get It Started (feat. Shakira),20,2,90,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,85,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,3,90,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,79,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,90,,,,
14,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],17,12,90,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,90,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,89,,,,
17,up,Shakira,"Whenever, Wherever",33,6,81,33,2020-02-09,33,2020-02-09
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,55,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,7,81,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),21,15,90,,,,
21,up,Daddy Yankee,Limbo,23,9,83,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,8,90,,,,
23,up,Natti Natasha & Ozuna,Criminal,43,10,75,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),26,20,90,,,,
25,down,Daddy Yankee,Dura,24,18,89,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,8,73,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],29,23,90,,,,
28,up,Marc Anthony,Vivir Mi Vida,30,13,87,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,24,90,,,,
30,up,Selena,Dreaming of You,34,11,90,,,,
31,down,Ricky Martin,Livin' la Vida Loca,18,10,90,,,,
32,up,CNCO,Reggaetón Lento (Bailemos),35,13,84,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),36,27,90,,,,
34,down,Jennifer Lopez,No Me Ames (Ballad Version),32,13,90,,,,
35,up,Los del Río,Macarena (Bayside Boys Remix),38,3,81,,,,
36,up,Maluma,Corazón (feat. Nego do Borel),79,25,82,,,,
37,up,Enrique Iglesias,Be With You,42,26,90,,,,
38,up,Daddy Yankee,Gasolina,41,14,90,,,,
39,up,Gipsy Kings,Volare (Nel blu di pinto di blu),45,14,85,,,,
40,up,Kaoma,Lambada,46,16,82,,,,
41,up,Enrique Iglesias & Usher,Dirty Dancer,47,37,90,,,,
42,-,Klass,Blakawout,-,42,1,,,,
43,-,Er Taqueta,Garrotin,-,43,1,,,,
44,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,44,1,,,,
45,up,Nicky Jam & Enrique Iglesias,El Perdón,48,2,86,,,,
46,up,Gipsy Kings,Bamboleo,49,18,85,,,,
47,up,Don Omar,Taboo,50,41,90,,,,
48,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,13,84,,,,
49,up,Daddy Yankee,Shaky Shaky,55,38,90,,,,
50,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,8,81,,,,
51,up,Don Omar,Dale Don Dale,57,20,88,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),61,20,58,37,2019-10-20,37,2019-10-20
53,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],58,47,82,,,,
54,up,J Balvin,Ay Vamos,59,47,73,,,,
55,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),70,50,49,,,,
56,up,Enrique Iglesias,Escape,60,45,90,,,,
57,-,Kat Deluna,Whine Up (feat. Elephant Man),-,40,11,,,,
58,up,Ricky Martin,La Mordidita (feat. Yotuel),62,21,86,,,,
59,up,Ricky Martin,Private Emotion (feat. Meja),63,45,86,,,,
60,up,José Feliciano,Feliz Navidad,65,23,86,75,2019-12-29,51,2020-12-27
61,up,Enrique Iglesias,Hero (Metro Mix),68,4,88,,,,
62,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),66,22,90,,,,
63,up,Nicky Jam,Travesuras,67,48,89,,,,
64,up,Fito Blanko,Meneo,69,23,85,,,,
65,up,Zumba Fitness,"El Amor, El Amor",78,24,85,,,,
66,up,卡洛斯賈德爾,Por Una Cabeza,85,20,74,,,,
67,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,78,,,,
68,up,Shakira,Loca (feat. Dizzee Rascal),91,24,87,,,,
69,up,Ricky Martin,She Bangs (English Version),92,20,82,,,,
70,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),95,37,89,,,,
71,up,Daddy Yankee,"Lo Que Pasó, Pasó",97,50,54,,,,
72,up,Daddy Yankee,Sígueme y Te Sigo,88,65,20,,,,
73,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),99,32,86,,,,
74,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),96,54,70,,,,
75,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,9,86,,,,
76,up,CNCO & Yandel,Hey DJ,94,60,59,,,,
77,down,Daddy Yankee,Con Calma (feat. Snow),28,12,71,,,,
78,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),100,32,88,,,,
79,-,Gloria Estefan,Reach (NBC Olympic Version),-,24,78,,,,
80,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,56,64,,,,
81,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,48,66,,,,
82,down,Luis Fonsi & Daddy Yankee,Despacito,37,2,86,,,,
83,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,81,,,,
84,down,Nicky Jam,El Amante,44,14,88,,,,
85,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],87,38,75,,,,
86,down,Bad Bunny,MIA (feat. Drake),40,19,79,,,,
87,down,Shakira,Underneath Your Clothes,39,15,85,,,,
88,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,64,65,,,,
89,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),64,27,87,,,,
90,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,28,74,2020-04-19,18,2020-08-09
91,-,Prince Royce,Stand By Me,-,45,6,,,,
92,down,Shakira,La Tortura (feat. Alejandro Sanz),72,54,14,,,,
93,down,Lisa Ono,Garota de Ipanema,76,43,30,,,,
94,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,94,1,,,,
95,down,Lisa Ono,C'est Si Bon,77,43,13,,,,
96,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,87,3,,,,
97,down,Shakira,Objection (Tango),73,46,9,,,,
98,-,David Bisbal & Luis Fonsi,Dos Veces,-,90,1,,,,
99,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,56,66,,,,
100,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",90,28,48,,,,
