Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,102,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,106,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,106,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,70,,,,
5,up,Enrique Iglesias,Hero,28,3,106,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,101,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,85,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,106,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,106,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,106,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,106,,,,
12,down,Pitbull,Get It Started (feat. Shakira),9,2,106,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),68,6,92,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),83,5,92,,,,
15,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,106,,,,
16,up,Jennifer Lopez,No Me Ames (Ballad Version),24,13,106,,,,
17,down,Ricky Martin,Livin' la Vida Loca,14,10,106,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,105,,,,
19,down,Shakira,"Whenever, Wherever",16,6,96,33,2020-02-09,33,2020-02-09
20,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,12,106,,,,
21,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),17,15,106,,,,
22,down,Daddy Yankee,Limbo,19,9,99,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,9,102,,,,
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,8,106,,,,
25,up,Daddy Yankee,Dura,26,18,105,,,,
26,down,Pitbull,Timber (feat. Ke$ha),10,1,106,,,,
27,down,Enrique Iglesias,I Like It (feat. Pitbull),25,20,106,,,,
28,-,Natti Natasha & Ozuna,Criminal,-,10,89,,,,
29,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,8,89,,,,
30,up,Selena,Dreaming of You,30,11,106,,,,
31,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],29,23,106,,,,
32,up,CNCO,Reggaetón Lento (Bailemos),32,13,100,,,,
33,down,Marc Anthony,Vivir Mi Vida,31,13,103,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),33,12,86,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,13,100,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),35,24,106,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),36,27,106,,,,
38,up,Enrique Iglesias,Be With You,39,26,106,,,,
39,up,Kaoma,Lambada,44,16,98,,,,
40,down,Shakira,Underneath Your Clothes,37,15,101,,,,
41,down,Luis Fonsi & Daddy Yankee,Despacito,40,2,100,,,,
42,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],41,34,84,,,,
43,down,Nicky Jam,El Amante,42,14,103,,,,
44,up,Daddy Yankee,Gasolina,46,14,106,,,,
45,down,Bad Bunny,MIA (feat. Drake),43,19,94,,,,
46,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,46,1,,,,
47,down,Enrique Iglesias & Usher,Dirty Dancer,45,37,106,,,,
48,down,Maluma,Corazón (feat. Nego do Borel),38,25,98,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,21,2,102,,,,
50,down,Gipsy Kings,Bamboleo,47,18,101,,,,
51,down,Don Omar,Taboo,48,41,106,,,,
52,down,Daddy Yankee,Shaky Shaky,49,38,106,,,,
53,-,Jimmy Zambrano & Jorge Celedon,No Podrán Separarnos,-,53,1,,,,
