Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,8,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,8,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,8,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,8,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),77,1,8,,,,
6,down,Enrique Iglesias,Hero (Metro Mix),5,4,8,,,,
7,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,8,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,3,8,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,6,8,,,,
10,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),9,8,8,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,6,8,,,,
12,down,Pitbull,Get It Started (feat. Shakira),10,2,8,,,,
13,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],12,8,8,,,,
14,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),13,9,8,,,,
15,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,7,,,,
16,up,Shakira,"Whenever, Wherever",41,6,8,33,2020-02-09,33,2020-02-09
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,7,8,,,,
18,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),16,15,8,,,,
19,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,8,8,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),17,17,8,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,9,8,,,,
22,-,Daddy Yankee,Dura,-,18,7,,,,
23,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],18,12,8,,,,
24,down,Enrique Iglesias,I Like It (feat. Pitbull),20,20,8,,,,
25,down,Natti Natasha & Ozuna,Criminal,22,10,8,,,,
26,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,8,7,,,,
27,up,Selena,Dreaming of You,31,11,8,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],75,23,8,,,,
29,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),24,24,8,,,,
30,down,Marc Anthony,Vivir Mi Vida,26,13,7,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),27,12,8,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,13,8,,,,
33,down,Ricky Martin,Livin' la Vida Loca,21,10,8,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),29,27,8,,,,
35,down,CNCO,Reggaetón Lento (Bailemos),30,13,8,,,,
36,down,Jennifer Lopez,No Me Ames (Ballad Version),33,13,8,,,,
37,down,Los del Río,Macarena (Bayside Boys Remix),36,3,7,,,,
38,down,Enrique Iglesias,Be With You,37,26,8,,,,
39,down,Shakira,Underneath Your Clothes,38,15,8,,,,
40,down,Luis Fonsi & Daddy Yankee,Despacito,25,2,8,,,,
41,down,Nicky Jam,El Amante,34,14,8,,,,
42,up,Bad Bunny,MIA (feat. Drake),42,19,8,,,,
43,up,Gipsy Kings,Volare (Nel blu di pinto di blu),69,14,8,,,,
44,down,Enrique Iglesias & Usher,Dirty Dancer,39,37,8,,,,
45,down,Kaoma,Lambada,43,16,6,,,,
46,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,40,5,3,2019-10-06,3,2019-10-06
47,down,Daddy Yankee,Gasolina,40,14,8,,,,
48,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],63,38,7,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,44,2,7,,,,
50,down,Don Omar,Taboo,46,41,8,,,,
51,-,Dj Khalid & Loukas,Las Pulseras Del Verano (Version Bachata),-,51,1,,,,
52,down,Gipsy Kings,Bamboleo,47,18,8,,,,
53,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,4,8,60,2019-10-20,7,2019-11-17
54,up,Shakira,Rabiosa (feat. Pitbull),68,45,5,,,,
55,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),45,37,8,,,,
56,up,Enrique Iglesias,Hero,60,3,8,,,,
57,down,Daddy Yankee,Shaky Shaky,50,38,8,,,,
58,down,Enrique Iglesias,Escape,52,45,8,,,,
59,down,Don Omar,Dale Don Dale,54,20,8,,,,
60,down,MONSTA X & Sebastián Yatra,Magnetic,32,32,2,,,,
61,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,8,8,,,,
62,down,Maluma,Corazón (feat. Nego do Borel),53,25,8,,,,
63,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),56,22,8,,,,
64,up,Ricky Martin,She Bangs (English Version),67,20,7,,,,
65,down,Nicky Jam,Travesuras,57,48,8,,,,
66,down,Pitbull,Feel This Moment (feat. Christina Aguilera),59,1,8,,,,
67,down,Fito Blanko,Meneo,61,23,8,,,,
68,down,Zumba Fitness,"El Amor, El Amor",62,24,8,,,,
69,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),48,27,8,,,,
70,up,Lele Pons,Celoso,94,51,5,,,,
71,up,Ricky Martin,Private Emotion (feat. Meja),95,45,8,,,,
72,-,Anitta & J Balvin,Downtown,-,36,3,,,,
73,down,Shakira,Loca (feat. Dizzee Rascal),64,24,8,,,,
74,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),66,32,8,,,,
75,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),76,32,6,,,,
76,-,Ricky Martin,La Mordidita (feat. Yotuel),-,21,7,,,,
77,up,Gloria Estefan,Reach (NBC Olympic Version),78,24,6,,,,
78,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),86,37,8,,,,
79,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),71,48,5,,,,
80,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],70,47,8,,,,
81,-,卡洛斯賈德爾,Por Una Cabeza,-,20,1,,,,
82,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),87,48,4,,,,
83,-,Pedro Capó & Farruko,Calma (Remix),-,20,5,37,2019-10-20,37,2019-10-20
84,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,64,4,,,,
85,-,Enrique Iglesias,Ring My Bells,-,75,2,,,,
86,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,40,1,,,,
87,-,Becky G. & Natti Natasha,Sin Pijama,-,42,3,,,,
88,down,Shakira,Me Enamoré,79,78,3,,,,
89,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,84,31,3,,,,
90,down,Shakira,Perro Fiel (feat. Nicky Jam),81,44,2,,,,
91,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),90,54,3,,,,
92,-,Daddy Yankee,Lovumba,-,47,2,,,,
93,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],65,34,7,,,,
94,up,Bomba Estéreo,Soy Yo,99,51,2,,,,
95,up,José Feliciano,Feliz Navidad,96,41,2,48,2019-12-29,48,2019-12-29
96,-,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),-,92,1,,,,
97,-,Prince Royce,Dec. 21,-,97,1,,,,
98,down,Kat Deluna,Run the Show (feat. Busta Rhymes),85,56,6,,,,
99,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,99,1,67,2019-12-08,35,2020-02-09
100,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),97,44,2,,,,
