Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,18,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,1,20,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,20,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,20,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,20,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),14,1,19,,,,
7,down,Enrique Iglesias,Hero (Metro Mix),6,4,20,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],5,3,20,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,3,20,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,6,20,,,,
11,down,Pitbull,Get It Started (feat. Shakira),9,2,20,,,,
12,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],10,8,20,,,,
13,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),11,9,20,,,,
14,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,11,19,,,,
15,up,Shakira,"Whenever, Wherever",15,6,20,33,2020-02-09,33,2020-02-09
16,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],13,12,20,,,,
17,up,Ricky Martin,Livin' la Vida Loca,23,10,20,,,,
18,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),16,15,20,,,,
19,down,Daddy Yankee,Limbo,17,9,16,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),18,17,20,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,9,19,,,,
22,down,Daddy Yankee,Dura,21,18,19,,,,
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,8,20,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),24,20,20,,,,
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],27,23,20,,,,
26,up,Marc Anthony,Vivir Mi Vida,28,13,19,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),30,24,20,,,,
28,up,Jennifer Lopez,No Me Ames (Ballad Version),32,13,20,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,13,19,,,,
30,down,Selena,Dreaming of You,29,11,20,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),31,27,20,,,,
32,up,Nicky Jam,El Amante,35,14,20,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),63,3,17,,,,
34,down,Enrique Iglesias,Be With You,33,26,20,,,,
35,up,Shakira,Underneath Your Clothes,83,15,18,,,,
36,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,36,1,,,,
37,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,37,20,,,,
38,down,Enrique Iglesias & Usher,Dirty Dancer,37,37,20,,,,
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),84,7,18,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,40,2,19,,,,
41,up,Don Omar,Taboo,43,41,20,,,,
42,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,8,19,,,,
43,up,Gipsy Kings,Bamboleo,45,18,20,,,,
44,up,Daddy Yankee,Shaky Shaky,49,38,20,,,,
45,up,Daddy Yankee,Gasolina,48,14,20,,,,
46,up,Enrique Iglesias,Escape,50,45,20,,,,
47,up,Don Omar,Dale Don Dale,51,20,20,,,,
48,-,Nelson Ned,Si Las Flores Pudieran Hablar,-,48,1,,,,
49,-,Amalia Rodriguez,Barco Negro,-,49,1,,,,
50,-,Alexis y Fido,Una en un Millón,-,50,1,,,,
51,up,J Balvin,Ay Vamos,89,47,15,,,,
52,down,Enrique Iglesias,Hero,42,3,20,,,,
53,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,8,20,,,,
54,up,José Feliciano,Feliz Navidad,54,23,16,75,2019-12-29,51,2020-12-27
55,down,Bad Bunny,MIA (feat. Drake),38,19,19,,,,
56,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),55,22,20,,,,
57,down,Nicky Jam,Travesuras,56,48,20,,,,
58,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,38,16,,,,
59,down,Fito Blanko,Meneo,57,23,20,,,,
60,up,Ricky Martin,Private Emotion (feat. Meja),69,45,20,,,,
61,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),58,27,20,,,,
62,down,Shakira,Loca (feat. Dizzee Rascal),60,24,20,,,,
63,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),61,32,20,,,,
64,down,Ricky Martin,She Bangs (English Version),62,20,19,,,,
65,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),64,32,18,,,,
66,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),74,48,14,,,,
67,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),73,37,19,,,,
68,up,Maluma,Corazón (feat. Nego do Borel),94,25,19,,,,
69,down,Daddy Yankee,Con Calma (feat. Snow),26,12,20,,,,
70,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,8,18,,,,
71,up,Natti Natasha & Ozuna,Criminal,86,10,18,,,,
72,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],78,47,20,,,,
73,down,卡洛斯賈德爾,Por Una Cabeza,67,20,13,,,,
74,down,Gloria Estefan,Reach (NBC Olympic Version),72,24,17,,,,
75,down,Gipsy Kings,Volare (Nel blu di pinto di blu),34,14,20,,,,
76,-,Shakira,Rabiosa (feat. Pitbull),-,45,12,,,,
77,-,Muchachito Bombo Inferno,Tiras de Mi Corazón,-,77,1,,,,
78,-,Amalia Rodriguez,Uma Casa Portuguesa,-,78,1,,,,
79,down,Kaoma,Lambada,39,16,18,,,,
80,up,Pedro Capó & Farruko,Calma (Remix),98,20,16,37,2019-10-20,37,2019-10-20
81,down,Ricky Martin,La Mordidita (feat. Yotuel),44,21,19,,,,
82,up,CNCO,Reggaetón Lento (Bailemos),87,13,18,,,,
83,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,4,20,60,2019-10-20,7,2019-11-17
84,down,Luis Fonsi & Daddy Yankee,Despacito,65,2,19,,,,
85,down,Daddy Yankee,"Lo Que Pasó, Pasó",68,50,9,,,,
86,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),76,54,10,,,,
87,-,Denise Rosenthal,Soñarse de a Dos (feat. Camilo Zicavo),-,87,1,,,,
88,-,CNCO,Se Vuelve Loca,-,44,6,,,,
89,-,Los del Río,Macarena (Original Version),-,35,5,,,,
90,down,Becky G.,MALA SANTA,79,79,2,87,2019-10-27,87,2019-10-27
91,down,Shakira & Anuel AA,Me Gusta,59,59,4,73,2020-01-19,50,2020-03-15
92,-,"Manny Rod, Dani J, Kewin Cosmos, JFab & Paola Fabre, MR. Don, Ephrem J, Voz a Voz, Ronny Mercedes & Daniel Santacruz",Alcemos La Voz,-,92,1,,,,
93,down,Camila Cabello & Daddy Yankee,Havana (Remix),82,5,17,,,,
94,down,Chimbala,Rueda,47,47,2,,,,
95,-,Chacal,La Mentira,-,95,1,,,,
96,-,Hechizeros Band,El Sonidito,-,96,1,,,,
97,down,Fonseca,Te Mando Flores (Acoustic),53,53,2,,,,
98,-,Ana Tijoux,Somos Sur (feat. Shadia Mansour),-,98,1,,,,
99,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,95,1,,,,
100,-,Lagartijeando,Antofagasta de la Sierra,-,100,1,,,,
