Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,69,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,73,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,73,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,73,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,73,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,3,38,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,68,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,52,,,,
9,up,Pitbull,Get It Started (feat. Shakira),17,2,73,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,73,,,,
11,up,Enrique Iglesias,Hero,46,3,73,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,73,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,73,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,73,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,62,,,,
16,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,6,65,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,11,72,,,,
18,up,Ricky Martin,Livin' la Vida Loca,22,10,73,,,,
19,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,8,73,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,73,,,,
21,up,Daddy Yankee,Limbo,21,9,66,,,,
22,up,Daddy Yankee,Dura,25,18,72,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),24,20,73,,,,
24,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],19,12,73,,,,
25,up,Marc Anthony,Vivir Mi Vida,26,13,70,,,,
26,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],27,23,73,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),29,24,73,,,,
28,up,Selena,Dreaming of You,30,11,73,,,,
29,up,CNCO,Reggaetón Lento (Bailemos),31,14,69,,,,
30,up,Jennifer Lopez,No Me Ames (Ballad Version),33,13,73,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),32,27,73,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito,28,2,69,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),39,3,65,,,,
34,up,Enrique Iglesias,Be With You,35,26,73,,,,
35,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],36,34,59,,,,
36,up,Nicky Jam,El Amante,37,17,71,,,,
37,up,Gipsy Kings,Volare (Nel blu di pinto di blu),38,14,69,,,,
38,up,Bad Bunny,MIA (feat. Drake),59,19,63,,,,
39,down,Kali Uchis,telepatía,34,14,4,27,2021-02-28,6,2021-03-28
40,up,Kaoma,Lambada,61,16,66,,,,
41,down,Enrique Iglesias & Usher,Dirty Dancer,40,37,73,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,41,2,72,,,,
43,down,Daddy Yankee,Gasolina,42,14,73,,,,
44,up,Daddy Yankee,Con Calma (feat. Snow),53,12,60,,,,
45,down,Enrique Iglesias,Hero (Metro Mix),9,4,71,,,,
46,down,Don Omar,Taboo,43,41,73,,,,
47,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),16,16,2,,,,
48,down,Daddy Yankee,Shaky Shaky,44,38,73,,,,
49,-,Martin Zarzar,Caballo Viejo (Bamboleo),-,49,1,,,,
50,-,Prince Royce,No Creo en el Amor,-,50,1,,,,
51,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),76,51,2,,,,
52,down,Enrique Iglesias,Escape,45,45,73,,,,
53,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),80,50,34,,,,
54,down,Ricky Martin,La Mordidita (feat. Yotuel),48,21,69,,,,
55,-,Boris Silva & Susan Prieto,Tusa (Versión Salsa),-,55,1,,,,
56,down,J Balvin,Ay Vamos,47,47,58,,,,
57,up,Ricky Martin,Private Emotion (feat. Meja),81,45,69,,,,
58,down,José Feliciano,Feliz Navidad,49,23,69,75,2019-12-29,51,2020-12-27
59,down,Nicky Jam,Travesuras,50,48,72,,,,
60,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),51,22,73,,,,
61,down,Fito Blanko,Meneo,54,23,68,,,,
62,down,Zumba Fitness,"El Amor, El Amor",57,24,69,,,,
63,up,卡洛斯賈德爾,Por Una Cabeza,63,20,59,,,,
64,up,Ricky Martin,She Bangs (English Version),71,20,65,,,,
65,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),72,37,73,,,,
66,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),73,32,72,,,,
67,up,Gloria Estefan,Reach (NBC Olympic Version),74,24,64,,,,
68,up,Pedro Capó & Farruko,Calma (Remix),83,24,46,37,2019-10-20,37,2019-10-20
69,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),84,32,70,,,,
70,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",90,56,50,,,,
71,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),98,64,52,,,,
72,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),99,37,67,,,,
73,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,48,55,,,,
74,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],91,47,68,,,,
75,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,56,54,,,,
76,-,CNCO,Se Vuelve Loca,-,44,15,,,,
77,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),100,54,54,,,,
78,up,Daddy Yankee,"Lo Que Pasó, Pasó",95,50,39,,,,
79,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,40,28,,,,
80,-,Daddy Yankee,Lovumba,-,47,31,,,,
81,-,Lisa Ono,Garota de Ipanema,-,45,23,,,,
82,-,Daddy Yankee,Sígueme y Te Sigo,-,65,11,,,,
83,-,Lisa Ono,C'est Si Bon,-,43,11,,,,
84,-,Daddy Yankee,PROBLEMA,-,39,4,,,,
85,up,Julio Iglesias,Moonlight Lady,92,42,5,,,,
86,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,86,1,,,,
87,-,Los del Río,Macarena (Original Version),-,35,15,,,,
88,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,18,24,74,2020-04-19,18,2020-08-09
89,up,Maluma & The Weeknd,Hawái (Remix),94,14,19,29,2020-11-15,29,2020-11-15
90,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,77,7,94,2021-01-31,47,2021-03-07
91,-,Mark B,Vamos a Ponernos Locos,-,91,1,,,,
92,-,Luis Enrique,Yo No Sé Mañana,-,92,1,,,,
93,-,Ivy Queen,Sacude y levantate,-,93,1,,,,
94,down,Selena,I Could Fall In Love,88,62,21,,,,
95,-,Ricky Martin,Drop It On Me (feat. Daddy Yankee & Taboo),-,95,2,,,,
96,-,Chema Rivas & Juan Magán,Anda Suelta,-,96,1,,,,
97,down,Anselma,Triana en El Ajolí: Ya Llegan al Ajolí,65,65,2,,,,
98,down,"Jesús Castro, Guillermo Caballero, Israel Caballero & Jose MªFernández",Triana en el Quema: Río de Quema / Triana en la Quema,67,67,2,,,,
99,-,Carloscar Cepero,Ahora Me Toca A Mi,-,99,1,,,,
100,-,José Lugo & Guasábara Combo,Postum Mambo,-,100,1,,,,
