Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,20,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,22,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,22,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,22,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,22,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,21,,,,
7,up,Enrique Iglesias,Hero (Metro Mix),7,4,22,,,,
8,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,8,22,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,22,,,,
10,up,Pitbull,Get It Started (feat. Shakira),11,2,22,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,3,22,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,22,,,,
13,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),12,8,21,,,,
14,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,22,,,,
15,down,Shakira,"Whenever, Wherever",14,6,22,33,2020-02-09,33,2020-02-09
16,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,9,22,,,,
17,up,Ricky Martin,Livin' la Vida Loca,19,10,22,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,21,,,,
19,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,12,22,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,7,20,,,,
21,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),18,15,22,,,,
22,down,Daddy Yankee,Limbo,21,9,18,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),22,17,22,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,21,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,8,22,,,,
26,down,Daddy Yankee,Dura,25,18,21,,,,
27,down,Enrique Iglesias,I Like It (feat. Pitbull),26,20,22,,,,
28,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,5,18,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),30,24,22,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],28,23,22,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),80,12,22,,,,
32,up,Selena,Dreaming of You,36,11,22,,,,
33,up,Jennifer Lopez,No Me Ames (Ballad Version),35,13,22,,,,
34,down,Marc Anthony,Vivir Mi Vida,29,13,21,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,13,21,,,,
36,down,Los del Río,Macarena (Bayside Boys Remix),31,3,19,,,,
37,down,CNCO,Reggaetón Lento (Bailemos),33,13,20,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),34,27,22,,,,
39,down,Enrique Iglesias,Be With You,38,26,22,,,,
40,up,Bad Bunny,MIA (feat. Drake),41,19,21,,,,
41,down,Nicky Jam,El Amante,37,14,22,,,,
42,down,Shakira,Underneath Your Clothes,40,15,20,,,,
43,up,Enrique Iglesias & Usher,Dirty Dancer,43,37,22,,,,
44,up,Daddy Yankee,Gasolina,50,14,22,,,,
45,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),59,22,22,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón,44,2,21,,,,
47,down,Don Omar,Taboo,45,41,22,,,,
48,up,Gipsy Kings,Bamboleo,49,18,22,,,,
49,-,Alexandre Pires,Traicionar Es Bueno Pero Es Pecado,-,49,1,,,,
50,up,Daddy Yankee,Shaky Shaky,51,38,22,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,4,22,60,2019-10-20,7,2019-11-17
52,up,Enrique Iglesias,Escape,52,45,22,,,,
53,up,Ricky Martin,Private Emotion (feat. Meja),63,45,22,,,,
54,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],64,47,22,,,,
55,down,Maluma,Corazón (feat. Nego do Borel),39,25,21,,,,
56,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),70,32,20,,,,
57,down,Don Omar,Dale Don Dale,55,20,22,,,,
58,up,Ricky Martin,La Mordidita (feat. Yotuel),78,21,21,,,,
59,down,José Feliciano,Feliz Navidad,57,23,18,75,2019-12-29,51,2020-12-27
60,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),67,37,21,,,,
61,down,Nicky Jam,Travesuras,60,48,22,,,,
62,down,Enrique Iglesias,Hero,61,3,22,,,,
63,down,Fito Blanko,Meneo,62,23,22,,,,
64,-,CNCO & Yandel,Hey DJ,-,60,13,,,,
65,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),65,27,22,,,,
66,up,Shakira,Loca (feat. Dizzee Rascal),66,24,22,,,,
67,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),68,32,22,,,,
68,down,Natti Natasha & Ozuna,Criminal,27,10,20,,,,
69,-,Maná & Sebastián Yatra,No Ha Parado De Llover,-,69,1,,,,
70,down,Ricky Martin,She Bangs (English Version),69,20,21,,,,
71,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),58,37,22,,,,
72,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),82,64,12,,,,
73,-,John Williams,Las Abejas,-,73,1,,,,
74,-,Vicky Corbacho,Si supieras,-,74,1,,,,
75,-,Telwin Cruz,Eres la Única,-,75,1,,,,
76,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),81,54,12,,,,
77,-,Nelson Arrieta & Ronald Borjas,Sobran los Momentos,-,77,1,,,,
78,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,38,18,,,,
79,-,Sentimiento,Often,-,79,1,,,,
80,-,Felix Andino & Eddy Eddy,Te Hubieras Ido Antes,-,80,1,,,,
81,-,Gian Marco,Tú No Te Imaginas (Versión Bachata) (feat. Debi Nova),-,81,1,,,,
82,down,Shakira,Rabiosa (feat. Pitbull),48,45,14,,,,
83,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,95,45,6,,,,
84,up,Kat Deluna,Run the Show (feat. Busta Rhymes),96,56,16,,,,
85,-,Becky G. & Natti Natasha,Sin Pijama,-,42,4,,,,
86,down,Anitta & J Balvin,Downtown,77,36,7,,,,
87,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,5,1,,,,
88,-,Thalía,Desde Esa Noche (feat. Maluma),-,58,2,,,,
89,down,Enrique Iglesias,Ring My Bells,79,75,4,,,,
90,-,Gloria Estefan,Reach (NBC Olympic Version),-,24,18,,,,
91,-,Selena,I Could Fall In Love,-,62,4,,,,
92,down,Sebastián Yatra & Ricky Martin,Falta Amor,84,84,2,,,,
93,up,Raymix & Paulina Rubio,Tú Y Yo,98,93,2,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito,-,2,20,,,,
95,-,CNCO & Natti Natasha,Honey Boo,-,80,1,,,,
96,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,44,13,3,2019-10-06,3,2019-10-06
97,-,Daddy Yankee,Lovumba,-,47,9,,,,
98,-,David Bisbal,Buleria,-,98,1,,,,
99,down,Wayne Gorbea's Salsa Picante,Canonazos,53,53,2,,,,
100,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,100,1,,,,
