Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,93,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,89,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,93,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,93,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,88,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),67,1,93,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,72,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,93,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,93,,,,
10,up,Pitbull,Get It Started (feat. Shakira),12,2,93,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,93,,,,
12,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,93,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,58,,,,
14,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],17,12,93,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,92,,,,
16,down,Enrique Iglesias,Hero,7,3,93,,,,
17,down,Shakira,"Whenever, Wherever",16,6,84,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,7,84,,,,
19,up,Ricky Martin,Livin' la Vida Loca,19,10,93,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),37,15,93,,,,
21,down,Daddy Yankee,Limbo,20,9,86,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,9,89,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,8,93,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),25,20,93,,,,
25,down,Daddy Yankee,Dura,22,18,92,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),42,12,73,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,8,76,,,,
28,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],26,23,93,,,,
29,up,Enrique Iglesias,Hero (Metro Mix),75,4,91,,,,
30,down,Marc Anthony,Vivir Mi Vida,29,13,90,,,,
31,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),30,24,93,,,,
32,down,Selena,Dreaming of You,28,11,93,,,,
33,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,13,87,,,,
34,down,CNCO,Reggaetón Lento (Bailemos),33,13,87,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),34,27,93,,,,
36,up,Jennifer Lopez,No Me Ames (Ballad Version),36,13,93,,,,
37,down,Los del Río,Macarena (Bayside Boys Remix),35,3,84,,,,
38,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,6,79,,,,
39,up,Nicky Jam,El Amante,59,14,90,,,,
40,up,Daddy Yankee,Gasolina,41,14,93,,,,
41,down,Enrique Iglesias,Be With You,31,26,93,,,,
42,down,Gipsy Kings,Volare (Nel blu di pinto di blu),40,14,88,,,,
43,up,Bad Bunny,MIA (feat. Drake),68,19,81,,,,
44,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],89,38,78,,,,
45,down,Shakira,Underneath Your Clothes,43,15,88,,,,
46,-,Wisin & Los Legendarios,Playita,-,46,1,,,,
47,down,Enrique Iglesias & Usher,Dirty Dancer,46,37,93,,,,
48,up,Gipsy Kings,Bamboleo,51,18,88,,,,
49,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,5,82,,,,
50,up,Don Omar,Taboo,52,41,93,,,,
51,up,Shakira,Rabiosa (feat. Pitbull),64,45,70,,,,
52,up,Daddy Yankee,Shaky Shaky,53,38,93,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,8,84,,,,
54,-,Richi Angel,Esa Morena,-,54,1,,,,
55,up,J Balvin,Ay Vamos,56,47,76,,,,
56,down,Enrique Iglesias,Escape,50,45,93,,,,
57,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,50,52,,,,
58,up,Ricky Martin,La Mordidita (feat. Yotuel),58,21,89,,,,
59,up,Ricky Martin,Private Emotion (feat. Meja),61,45,89,,,,
60,up,José Feliciano,Feliz Navidad,63,23,89,75,2019-12-29,51,2020-12-27
61,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),65,22,93,,,,
62,up,Nicky Jam,Travesuras,66,48,92,,,,
63,up,卡洛斯賈德爾,Por Una Cabeza,69,20,77,,,,
64,up,Fito Blanko,Meneo,70,23,88,,,,
65,up,Zumba Fitness,"El Amor, El Amor",72,24,88,,,,
66,down,Maluma,Corazón (feat. Nego do Borel),44,25,85,,,,
67,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),74,27,90,,,,
68,up,Shakira,Loca (feat. Dizzee Rascal),76,24,90,,,,
69,up,Ricky Martin,She Bangs (English Version),78,20,85,,,,
70,down,Natti Natasha & Ozuna,Criminal,24,10,78,,,,
71,up,Pedro Capó & Farruko,Calma (Remix),77,20,61,37,2019-10-20,37,2019-10-20
72,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),79,37,92,,,,
73,-,Luis Fonsi & Daddy Yankee,Despacito,-,2,87,,,,
74,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),81,32,89,,,,
75,up,Daddy Yankee,"Lo Que Pasó, Pasó",80,50,57,,,,
76,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),82,54,73,,,,
77,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),84,32,91,,,,
78,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",85,56,67,,,,
79,-,Mike Goldman,Sugar Mami,-,79,1,,,,
80,down,Kaoma,Lambada,38,16,85,,,,
81,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),86,37,84,,,,
82,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),87,64,68,,,,
83,-,Lilly & Lolly,Sin Pijama,-,83,1,,,,
84,down,Nicky Jam & Enrique Iglesias,El Perdón,39,2,89,,,,
85,down,Don Omar,Dale Don Dale,47,20,91,,,,
86,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,48,68,,,,
87,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],55,47,85,,,,
88,-,Pitbull,International Love (feat. Chris Brown),-,41,5,,,,
89,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,46,6,,,,
90,down,Gloria Estefan,Reach (NBC Olympic Version),62,24,81,,,,
91,down,Kat Deluna,Run the Show (feat. Busta Rhymes),88,56,69,,,,
92,down,Lisa Ono,Garota de Ipanema,71,45,33,,,,
93,-,Kali Uchis,telepatía,-,14,18,27,2021-02-28,6,2021-03-28
94,-,Natti Natasha & Becky G.,Ram Pam Pam,-,8,12,,,,
95,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",90,28,51,,,,
96,down,Daddy Yankee,Lovumba,91,47,46,,,,
97,down,Pitbull,Rain Over Me (feat. Marc Anthony),93,49,4,,,,
98,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,40,38,,,,
99,-,Max Pizzolante,Vive Y Baila (feat. Beto Perez),-,99,1,,,,
100,-,Becky G. & Natti Natasha,Sin Pijama,-,42,10,,,,
