Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Forever My Love,1,1,3,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,127,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,127,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,123,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,5,2,123,,,,
6,down,Pitbull,Timber (feat. Ke$ha),4,1,127,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,127,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,91,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,1,122,,,,
10,down,Enrique Iglesias,Hero,9,3,127,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,5,106,,,,
12,up,Pitbull,Get It Started (feat. Shakira),13,2,127,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,127,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,6,127,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,3,127,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,6,113,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,5,112,,,,
18,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],18,8,127,,,,
19,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,12,127,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,11,126,,,,
21,up,Ricky Martin,Livin' la Vida Loca,21,10,127,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,7,116,,,,
23,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),23,15,127,,,,
24,up,Daddy Yankee,Limbo,50,9,120,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,9,123,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,8,127,,,,
27,up,Enrique Iglesias,I Like It (feat. Pitbull),28,20,127,,,,
28,down,Daddy Yankee,Dura,26,18,126,,,,
29,up,Natti Natasha & Ozuna,Criminal,29,10,104,,,,
30,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],31,23,127,,,,
31,up,Marc Anthony,Vivir Mi Vida,32,13,124,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),30,24,127,,,,
33,up,Selena,Dreaming of You,34,11,127,,,,
34,up,CNCO,Reggaetón Lento (Bailemos),35,13,119,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),36,27,127,,,,
36,up,Jennifer Lopez,No Me Ames (Ballad Version),40,13,127,,,,
37,up,Los del Río,Macarena (Bayside Boys Remix),41,3,112,,,,
38,up,Maluma,Corazón (feat. Nego do Borel),93,25,118,,,,
39,up,Enrique Iglesias,Be With You,43,26,127,,,,
40,down,Nicky Jam,El Amante,39,14,124,,,,
41,up,Daddy Yankee,Gasolina,47,14,127,,,,
42,up,Gipsy Kings,Volare (Nel blu di pinto di blu),44,14,121,,,,
43,up,Bad Bunny,MIA (feat. Drake),45,19,112,,,,
44,up,Shakira,Underneath Your Clothes,46,15,122,,,,
45,-,Daddy Yankee,Con Calma (feat. Snow),-,12,103,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],48,38,107,,,,
47,up,Don Omar,Dale Don Dale,56,20,122,,,,
48,up,Enrique Iglesias & Usher,Dirty Dancer,49,37,127,,,,
49,up,Gipsy Kings,Bamboleo,51,18,120,,,,
50,up,Don Omar,Taboo,52,41,127,,,,
51,up,Shakira,Rabiosa (feat. Pitbull),53,45,101,,,,
52,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",54,39,4,,,,
53,up,Daddy Yankee,Shaky Shaky,55,38,127,,,,
54,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,50,84,,,,
55,up,J Balvin,Ay Vamos,59,47,109,,,,
56,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],89,47,117,,,,
57,up,Enrique Iglesias,Escape,61,45,127,,,,
58,up,Ricky Martin,La Mordidita (feat. Yotuel),63,21,123,,,,
59,up,José Feliciano,Feliz Navidad,64,23,123,75,2019-12-29,51,2020-12-27
60,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),65,22,127,,,,
61,up,Fito Blanko,Meneo,66,23,122,,,,
62,up,Shakira,"Whenever, Wherever",90,6,115,33,2020-02-09,33,2020-02-09
63,up,Zumba Fitness,"El Amor, El Amor",68,24,122,,,,
64,up,CNCO & Yandel,Hey DJ,69,60,83,,,,
65,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),70,27,123,,,,
66,up,Pedro Capó & Farruko,Calma (Remix),71,20,95,37,2019-10-20,37,2019-10-20
67,up,Shakira,Loca (feat. Dizzee Rascal),72,24,124,,,,
68,down,J Balvin & Ed Sheeran,Sigue,38,38,3,,,,
69,up,Enrique Iglesias,Hero (Metro Mix),78,4,123,,,,
70,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,13,118,,,,
71,up,Gloria Estefan,Reach (NBC Olympic Version),73,24,112,,,,
72,down,Daddy Yankee,"Lo Que Pasó, Pasó",67,50,90,,,,
73,-,Los 4,Esto Es Lo Que Hay,-,73,1,,,,
74,-,Pinto Picasso,Nada Es Igual,-,74,1,,,,
75,-,Fernandito Rentas,QUE DIFICIL ES,-,75,1,,,,
76,-,"Ghetto Kids, Major Lazer & Guaynaa",La Mano (feat. Tavo Rayo),-,76,1,,,,
77,-,Grupo Fantasma,Bacalao Con Pan,-,77,1,,,,
78,-,卡洛斯賈德爾,Por Una Cabeza,-,20,106,,,,
79,-,Oro Solido,A Palo Con Ella,-,79,1,,,,
80,-,Karlos Rosé,El Espejo,-,80,1,,,,
81,-,Anthony Bell,"Take My Breath Away (feat. Georgi Barratt, Dimen5ions & DJ Alejandro) [Bachata Version]",-,81,1,,,,
82,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),86,48,102,,,,
83,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,8,107,,,,
84,down,Ricky Martin,Private Emotion (feat. Meja),58,45,120,,,,
85,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),74,54,107,,,,
86,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),75,37,126,,,,
87,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),76,32,123,,,,
88,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),77,32,125,,,,
89,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",79,56,101,,,,
90,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),87,37,118,,,,
91,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),88,64,101,,,,
92,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,40,58,,,,
93,down,Luis Fonsi & Daddy Yankee,Despacito,37,2,119,,,,
94,down,Ricky Martin,She Bangs (English Version),60,20,116,,,,
95,down,Kaoma,Lambada,42,16,117,,,,
96,down,Lisa Ono,Garota de Ipanema,91,43,59,,,,
97,down,Lisa Ono,C'est Si Bon,95,43,35,,,,
98,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,28,80,,,,
99,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],62,34,103,,,,
100,down,Kat Deluna,Run the Show (feat. Busta Rhymes),98,56,100,,,,
