Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,26,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,28,,,,
3,up,Pitbull,Timber (feat. Ke$ha),15,1,28,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,28,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,28,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,25,,,,
7,down,Enrique Iglesias,Hero (Metro Mix),6,4,28,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,28,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,3,28,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,28,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,6,20,,,,
12,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,5,24,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,28,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),14,9,28,,,,
15,up,Pitbull,Get It Started (feat. Shakira),30,2,28,,,,
16,up,Shakira,"Whenever, Wherever",16,6,28,33,2020-02-09,33,2020-02-09
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,27,,,,
18,up,Ricky Martin,Livin' la Vida Loca,18,10,28,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,7,26,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,28,,,,
21,up,Daddy Yankee,Limbo,22,9,24,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,9,27,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),23,17,28,,,,
24,up,Daddy Yankee,Dura,27,18,27,,,,
25,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",24,5,7,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,8,28,,,,
27,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],25,12,28,,,,
28,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),90,8,25,,,,
29,up,Enrique Iglesias,I Like It (feat. Pitbull),29,20,28,,,,
30,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,8,21,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),32,12,26,,,,
32,down,Selena,Dreaming of You,28,11,28,,,,
33,up,Natti Natasha & Ozuna,Criminal,38,10,24,,,,
34,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,13,27,,,,
35,-,BECCA,Ahora,-,35,1,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,24,28,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito,43,2,26,,,,
38,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],34,23,28,,,,
39,down,Marc Anthony,Vivir Mi Vida,35,13,26,,,,
40,down,CNCO,Reggaetón Lento (Bailemos),37,14,26,,,,
41,down,Nicky Jam & J Balvin,X (Spanglish Version),39,27,28,,,,
42,up,Kaoma,Lambada,42,16,24,,,,
43,down,Jennifer Lopez,No Me Ames (Ballad Version),41,13,28,,,,
44,up,Nicky Jam,El Amante,75,17,28,,,,
45,down,Los del Río,Macarena (Bayside Boys Remix),40,3,23,,,,
46,down,Enrique Iglesias,Be With You,44,26,28,,,,
47,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,47,1,,,,
48,down,Gipsy Kings,Volare (Nel blu di pinto di blu),45,14,26,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,48,2,27,,,,
50,up,Gipsy Kings,Bamboleo,57,18,27,,,,
51,down,Shakira,Underneath Your Clothes,46,15,26,,,,
52,down,Enrique Iglesias & Usher,Dirty Dancer,49,37,28,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,8,28,,,,
54,-,Chino & Nacho,Chica Ideal,-,54,1,,,,
55,-,Mau y Ricky,Me Enamora,-,55,2,,,,
56,-,Sebastián Yatra,Magdalena,-,56,1,,,,
57,-,Merengossa,Kulikitaka,-,57,1,,,,
58,-,XFLEX,Ella Quiere Lento,-,58,1,,,,
59,down,Don Omar,Taboo,55,41,28,,,,
60,up,Enrique Iglesias,Escape,60,45,28,,,,
61,up,Maluma,Corazón (feat. Nego do Borel),63,25,26,,,,
62,up,Ricky Martin,Private Emotion (feat. Meja),72,45,28,,,,
63,down,Daddy Yankee,Gasolina,53,14,28,,,,
64,down,BIGPP,Laxed (Siren Beat),12,12,4,,,,
65,down,Daddy Yankee,Shaky Shaky,58,38,28,,,,
66,down,Don Omar,Dale Don Dale,61,20,28,,,,
67,down,Pedro Capó & Farruko,Calma (Remix),64,24,19,37,2019-10-20,37,2019-10-20
68,down,Ricky Martin,La Mordidita (feat. Yotuel),62,21,27,,,,
69,up,卡洛斯賈德爾,Por Una Cabeza,96,20,19,,,,
70,down,José Feliciano,Feliz Navidad,67,23,24,75,2019-12-29,51,2020-12-27
71,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),77,22,28,,,,
72,up,Nicky Jam,Travesuras,89,48,28,,,,
73,up,Enrique Iglesias,Hero,94,3,28,,,,
74,up,Zumba Fitness,"El Amor, El Amor",100,24,24,,,,
75,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),68,37,28,,,,
76,-,Fito Blanko,Meneo,-,23,27,,,,
77,-,CNCO & Yandel,Hey DJ,-,60,18,,,,
78,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],76,47,28,,,,
79,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],47,38,23,,,,
80,up,Shakira,Perro Fiel (feat. Nicky Jam),95,44,6,,,,
81,up,Anitta & J Balvin,Downtown,99,37,9,,,,
82,-,Platero y Tú,El Roce de Tu Cuerpo,-,82,1,,,,
83,-,Pep Lladó,Vai Vedere,-,83,1,,,,
84,up,Daddy Yankee,Lovumba,85,47,13,,,,
85,-,Marimba Orquesta Maya Excelsior,Mini Mosaico Excelsior 7: Mariachi Loco / Un Superman / Se Me Perdió la Cadenita,-,85,1,,,,
86,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),86,32,26,,,,
87,up,Kat Deluna,Run the Show (feat. Busta Rhymes),87,56,19,,,,
88,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,24,,,,
89,-,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),-,89,1,,,,
90,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,18,6,74,2020-04-19,18,2020-08-09
91,-,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),-,27,27,,,,
92,down,Shakira,La Tortura (feat. Alejandro Sanz),69,54,2,,,,
93,down,Shakira,Rabiosa (feat. Pitbull),56,45,18,,,,
94,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,38,8,,,,
95,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,52,1,,,,
96,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,96,1,,,,
97,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),88,44,15,3,2019-10-06,3,2019-10-06
98,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,41,9,,,,
99,-,Shakira,Loca (feat. Dizzee Rascal),-,24,27,,,,
100,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,32,27,,,,
