Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,157,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,161,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón,2,2,157,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,161,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,1,162,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,125,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,139,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,157,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,161,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,160,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,3,162,,,,
12,up,Pitbull,Get It Started (feat. Shakira),13,2,162,,,,
13,down,Pitbull,Timber (feat. Ke$ha),8,1,162,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,6,148,,,,
15,up,Enrique Iglesias,Hero,28,3,161,,,,
16,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,141,,,,
17,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],17,8,160,,,,
18,up,Ricky Martin,Livin' la Vida Loca,22,10,162,,,,
19,down,Shakira,"Whenever, Wherever",18,6,148,33,2020-02-09,33,2020-02-09
20,up,Los del Río,Macarena (Bayside Boys Remix),20,3,147,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,11,159,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,7,151,,,,
23,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),24,15,160,,,,
24,up,Daddy Yankee,Limbo,25,9,154,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,9,158,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,8,161,,,,
27,up,Daddy Yankee,Dura,29,18,159,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,8,141,,,,
29,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],37,12,160,,,,
30,up,Enrique Iglesias,I Like It (feat. Pitbull),31,20,160,,,,
31,down,Selena,Dreaming of You,11,11,160,,,,
32,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,13,151,,,,
33,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],32,23,160,,,,
34,down,Enrique Iglesias,Hero (Metro Mix),16,4,157,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),33,12,134,,,,
36,down,Marc Anthony,Vivir Mi Vida,35,13,159,,,,
37,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),36,24,161,,,,
38,up,CNCO,Reggaetón Lento (Bailemos),38,13,152,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),39,27,160,,,,
40,up,Jennifer Lopez,No Me Ames (Ballad Version),40,13,161,,,,
41,up,Luis Fonsi & Daddy Yankee,Despacito,75,2,153,,,,
42,up,Nicky Jam,El Amante,42,14,158,,,,
43,up,Enrique Iglesias,Be With You,43,26,161,,,,
44,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],85,13,24,,,,
45,down,Gipsy Kings,Volare (Nel blu di pinto di blu),44,14,155,,,,
46,up,Kaoma,Lambada,81,16,148,,,,
47,down,J Balvin & Ed Sheeran,Forever My Love,45,1,38,,,,
48,down,Shakira,Underneath Your Clothes,46,15,157,,,,
49,up,Ricky Martin,She Bangs (English Version),61,20,149,,,,
50,down,Daddy Yankee,Gasolina,48,14,161,,,,
51,down,Enrique Iglesias & Usher,Dirty Dancer,49,37,160,,,,
52,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",50,39,35,,,,
53,up,Gipsy Kings,Bamboleo,53,18,155,,,,
54,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,54,1,,,,
55,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,52,2,,,,
56,down,Don Omar,Taboo,54,41,161,,,,
57,up,Daddy Yankee,Shaky Shaky,57,38,160,,,,
58,up,Don Omar,Dale Don Dale,58,20,157,,,,
59,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,50,114,,,,
60,down,José Feliciano,Feliz Navidad,56,23,158,75,2019-12-29,51,2020-12-27
61,down,Ricky Martin,Private Emotion (feat. Meja),60,45,153,,,,
62,down,Maluma,Corazón (feat. Nego do Borel),41,25,151,,,,
63,down,J Balvin,Ay Vamos,62,47,136,,,,
64,down,Enrique Iglesias,Escape,63,45,161,,,,
65,down,Ricky Martin,La Mordidita (feat. Yotuel),64,21,158,,,,
66,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),65,22,162,,,,
67,up,卡洛斯賈德爾,Por Una Cabeza,67,20,141,,,,
68,up,Nicky Jam,Travesuras,68,48,133,,,,
69,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),66,62,19,,,,
70,down,Fito Blanko,Meneo,69,23,157,,,,
71,down,Zumba Fitness,"El Amor, El Amor",70,24,157,,,,
72,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),71,27,156,,,,
73,up,Pedro Capó & Farruko,Calma (Remix),87,20,124,37,2019-10-20,37,2019-10-20
74,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",92,28,107,,,,
75,down,Shakira,Loca (feat. Dizzee Rascal),73,24,158,,,,
76,up,Gloria Estefan,Reach (NBC Olympic Version),76,24,146,,,,
77,down,Daddy Yankee,"Lo Que Pasó, Pasó",72,50,124,,,,
78,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),78,54,139,,,,
79,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),79,37,160,,,,
80,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),80,32,158,,,,
81,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),82,32,159,,,,
82,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",88,56,133,,,,
83,down,Shakira,Rabiosa (feat. Pitbull),55,45,133,,,,
84,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],47,38,140,,,,
85,-,Beatstar,Sin Fin,-,85,1,,,,
86,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),91,48,130,,,,
87,up,Lisa Ono,Garota de Ipanema,93,45,81,,,,
88,-,Liro Shaq,Bumba,-,88,1,,,,
89,-,Lisa Ono,La Vie En Rose,-,45,26,,,,
90,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),99,64,128,,,,
91,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],77,47,149,,,,
92,down,Bad Bunny,MIA (feat. Drake),84,19,145,,,,
93,up,Alesi Diaz,Shake It,94,93,2,,,,
94,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),100,37,144,,,,
95,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],86,34,135,,,,
96,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),89,89,2,,,,
97,-,Becky G. & KAROL G,MAMIII,-,88,3,,,,
98,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],98,98,2,,,,
99,-,José Feliciano,Feliz Navidad,-,41,3,48,2019-12-29,48,2019-12-29
100,-,Reik,Me Niego (feat. Ozuna & Wisin),-,90,7,,,,
