Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,156,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,5,2,156,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,160,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,124,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,160,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,156,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,5,138,,,,
8,down,Pitbull,Timber (feat. Ke$ha),4,1,161,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,160,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,159,,,,
11,up,Selena,Dreaming of You,30,11,159,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,3,161,,,,
13,up,Pitbull,Get It Started (feat. Shakira),14,2,161,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,140,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,6,147,,,,
16,up,Enrique Iglesias,Hero (Metro Mix),48,4,156,,,,
17,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],17,8,159,,,,
18,up,Shakira,"Whenever, Wherever",18,6,147,33,2020-02-09,33,2020-02-09
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,11,158,,,,
20,up,Los del Río,Macarena (Bayside Boys Remix),22,3,146,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,161,,,,
22,down,Ricky Martin,Livin' la Vida Loca,21,10,161,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,7,150,,,,
24,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),24,15,159,,,,
25,up,Daddy Yankee,Limbo,25,9,153,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,9,157,,,,
27,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,8,160,,,,
28,down,Enrique Iglesias,Hero,11,3,160,,,,
29,down,Daddy Yankee,Dura,28,18,158,,,,
30,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,8,140,,,,
31,up,Enrique Iglesias,I Like It (feat. Pitbull),31,20,159,,,,
32,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],33,23,159,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),34,12,133,,,,
34,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,13,150,,,,
35,up,Marc Anthony,Vivir Mi Vida,35,13,158,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),37,24,160,,,,
37,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,12,159,,,,
38,up,CNCO,Reggaetón Lento (Bailemos),38,13,151,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),39,27,159,,,,
40,up,Jennifer Lopez,No Me Ames (Ballad Version),41,13,160,,,,
41,up,Maluma,Corazón (feat. Nego do Borel),42,25,150,,,,
42,up,Nicky Jam,El Amante,45,14,157,,,,
43,up,Enrique Iglesias,Be With You,43,26,160,,,,
44,up,Gipsy Kings,Volare (Nel blu di pinto di blu),46,14,154,,,,
45,up,J Balvin & Ed Sheeran,Forever My Love,49,1,37,,,,
46,up,Shakira,Underneath Your Clothes,51,15,156,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],52,38,139,,,,
48,up,Daddy Yankee,Gasolina,50,14,160,,,,
49,up,Enrique Iglesias & Usher,Dirty Dancer,53,37,159,,,,
50,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",56,39,34,,,,
51,-,T.O.K.,She's Hotter (feat. Pitbull),-,51,1,,,,
52,-,Grupo Bip,Hace Calor,-,52,1,,,,
53,up,Gipsy Kings,Bamboleo,57,18,154,,,,
54,up,Don Omar,Taboo,59,41,160,,,,
55,up,Shakira,Rabiosa (feat. Pitbull),60,45,132,,,,
56,up,José Feliciano,Feliz Navidad,67,23,157,75,2019-12-29,51,2020-12-27
57,up,Daddy Yankee,Shaky Shaky,61,38,159,,,,
58,up,Don Omar,Dale Don Dale,62,20,156,,,,
59,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),63,50,113,,,,
60,up,Ricky Martin,Private Emotion (feat. Meja),64,45,152,,,,
61,up,Ricky Martin,She Bangs (English Version),77,20,148,,,,
62,up,J Balvin,Ay Vamos,65,47,135,,,,
63,up,Enrique Iglesias,Escape,68,45,160,,,,
64,up,Ricky Martin,La Mordidita (feat. Yotuel),70,21,157,,,,
65,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),71,22,161,,,,
66,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),80,62,18,,,,
67,up,卡洛斯賈德爾,Por Una Cabeza,69,20,140,,,,
68,up,Nicky Jam,Travesuras,72,48,132,,,,
69,up,Fito Blanko,Meneo,73,23,156,,,,
70,up,Zumba Fitness,"El Amor, El Amor",74,24,156,,,,
71,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),75,27,155,,,,
72,up,Daddy Yankee,"Lo Que Pasó, Pasó",79,50,123,,,,
73,up,Shakira,Loca (feat. Dizzee Rascal),78,24,157,,,,
74,down,Natti Natasha & Ozuna,Criminal,29,10,138,,,,
75,down,Luis Fonsi & Daddy Yankee,Despacito,40,2,152,,,,
76,up,Gloria Estefan,Reach (NBC Olympic Version),76,24,145,,,,
77,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],66,47,148,,,,
78,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),81,54,138,,,,
79,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),82,37,159,,,,
80,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),83,32,157,,,,
81,-,Kaoma,Lambada,-,16,147,,,,
82,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),84,32,158,,,,
83,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,83,1,,,,
84,down,Bad Bunny,MIA (feat. Drake),44,19,144,,,,
85,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],58,13,23,,,,
86,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],47,34,134,,,,
87,-,Pedro Capó & Farruko,Calma (Remix),-,20,123,37,2019-10-20,37,2019-10-20
88,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",85,56,132,,,,
89,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,89,1,,,,
90,-,Farruko,Pepas,-,35,23,,,,
91,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),86,48,129,,,,
92,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",88,28,106,,,,
93,down,Lisa Ono,Garota de Ipanema,90,45,80,,,,
94,-,Alesi Diaz,Shake It,-,93,1,,,,
95,-,Maluma & The Weeknd,Hawái (Remix),-,14,36,29,2020-11-15,29,2020-11-15
96,-,"Gente de Zona, Dale Pututi & El Carli",Lágrimas de Champan,-,96,1,,,,
97,-,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",-,97,1,,,,
98,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,98,1,,,,
99,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),92,64,127,,,,
100,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,143,,,,
