Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,222,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,222,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,217,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,58,,,,
5,up,Pitbull,Get It Started (feat. Shakira),6,2,222,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,3,222,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,5,199,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,6,201,,,,
9,up,Shakira,"Whenever, Wherever",9,6,203,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,7,211,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,9,218,,,,
12,up,Daddy Yankee,Limbo,13,9,212,,,,
13,up,Ricky Martin,Livin' la Vida Loca,14,10,217,,,,
14,up,Natti Natasha & Ozuna,Criminal,15,10,194,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),16,12,189,,,,
16,up,Marc Anthony,Vivir Mi Vida,17,13,219,,,,
17,down,Los del Río,Macarena (Bayside Boys Remix),5,3,207,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,13,209,,,,
19,up,CNCO,Reggaetón Lento (Bailemos),19,13,211,,,,
20,up,Nicky Jam,El Amante,20,14,216,,,,
21,up,Gipsy Kings,Volare (Nel blu di pinto di blu),21,14,214,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],22,13,77,,,,
23,up,Kaoma,Lambada,23,16,204,,,,
24,up,J Balvin & Ed Sheeran,Forever My Love,24,1,98,,,,
25,up,Shakira,Underneath Your Clothes,25,15,215,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,26,2,215,,,,
27,up,Gipsy Kings,Bamboleo,27,18,211,,,,
28,up,Don Omar,Dale Don Dale,29,20,216,,,,
29,up,Ricky Martin,La Mordidita (feat. Yotuel),31,21,216,,,,
30,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),32,22,222,,,,
31,up,Fito Blanko,Meneo,33,23,216,,,,
32,-,Luis Fonsi & Daddy Yankee,Despacito,-,2,201,,,,
33,up,Zumba Fitness,"El Amor, El Amor",34,24,217,,,,
34,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,28,155,,,,
35,up,Maluma,Corazón (feat. Nego do Borel),44,25,209,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),35,20,178,37,2019-10-20,37,2019-10-20
37,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),36,27,216,,,,
38,up,Gloria Estefan,Reach (NBC Olympic Version),42,24,204,,,,
39,down,Ricky Martin,She Bangs (English Version),38,20,207,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal),39,24,218,,,,
41,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,2,217,,,,
42,-,Betty Missiego,Su Canción,-,42,1,,,,
43,-,Muppet DJ & SECA Records,Petit Poney (Remix),-,43,1,,,,
44,up,Farruko,Pepas,47,35,48,,,,
45,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,8,193,,,,
46,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),45,32,207,,,,
47,-,El Sueño de Morfeo,Si No Estas,-,47,1,,,,
48,down,卡洛斯賈德爾,Por Una Cabeza,28,20,198,,,,
49,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,45,15,,,,
50,down,Peso Pluma & Anitta,BELLAKEO,40,40,2,,,,
51,-,Lele Pons,Celoso,-,51,21,,,,
52,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),37,32,193,,,,
