Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,91,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,87,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,91,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,91,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,3,56,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),10,1,86,,,,
7,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,5,70,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,91,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,2,91,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,6,91,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,91,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,5,80,,,,
13,up,Enrique Iglesias,Hero (Metro Mix),61,4,89,,,,
14,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,91,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,90,,,,
16,up,Shakira,"Whenever, Wherever",17,6,82,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,7,82,,,,
18,up,Daddy Yankee,Limbo,21,9,84,,,,
19,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,8,91,,,,
20,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],14,12,91,,,,
21,up,Natti Natasha & Ozuna,Criminal,23,10,76,,,,
22,up,Enrique Iglesias,I Like It (feat. Pitbull),24,20,91,,,,
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,8,74,,,,
24,up,Daddy Yankee,Dura,25,18,90,,,,
25,up,Selena,Dreaming of You,30,11,91,,,,
26,up,Enrique Iglesias,Be With You,37,26,91,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],27,23,91,,,,
28,up,Ricky Martin,Livin' la Vida Loca,31,10,91,,,,
29,down,Marc Anthony,Vivir Mi Vida,28,13,88,,,,
30,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),29,24,91,,,,
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,13,85,,,,
32,up,CNCO,Reggaetón Lento (Bailemos),32,14,85,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),33,27,91,,,,
34,up,Los del Río,Macarena (Bayside Boys Remix),35,3,82,,,,
35,down,Jennifer Lopez,No Me Ames (Ballad Version),34,13,91,,,,
36,up,Kaoma,Lambada,40,16,83,,,,
37,up,Daddy Yankee,Gasolina,38,14,91,,,,
38,down,Enrique Iglesias,Hero,5,3,91,,,,
39,up,Gipsy Kings,Volare (Nel blu di pinto di blu),39,14,86,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,45,2,87,,,,
41,up,Enrique Iglesias & Usher,Dirty Dancer,41,37,91,,,,
42,up,Gipsy Kings,Bamboleo,46,18,86,,,,
43,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,91,,,,
44,up,Don Omar,Taboo,47,41,91,,,,
45,up,Daddy Yankee,Shaky Shaky,49,38,91,,,,
46,up,卡洛斯賈德爾,Por Una Cabeza,66,20,75,,,,
47,up,Enrique Iglesias,Escape,56,45,91,,,,
48,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],75,9,87,,,,
49,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,8,82,,,,
50,up,Don Omar,Dale Don Dale,51,20,89,,,,
51,up,J Balvin,Ay Vamos,54,47,74,,,,
52,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,50,50,,,,
53,-,Fonseca,Tú 1ero,-,53,1,,,,
54,-,La Makina,Moviendo la Cintura,-,54,1,,,,
55,-,Lali & Noriel,Pa Que Me Quieras,-,55,1,,,,
56,-,Bad Bunny,Yonaguni,-,56,1,,,,
57,up,Ricky Martin,La Mordidita (feat. Yotuel),58,21,87,,,,
58,up,Ricky Martin,Private Emotion (feat. Meja),59,45,87,,,,
59,up,José Feliciano,Feliz Navidad,60,23,87,75,2019-12-29,51,2020-12-27
60,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),62,22,91,,,,
61,down,Maluma,Corazón (feat. Nego do Borel),36,25,83,,,,
62,up,Nicky Jam,Travesuras,63,48,90,,,,
63,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,1,91,,,,
64,down,Kat Deluna,Whine Up (feat. Elephant Man),57,40,12,,,,
65,down,Fito Blanko,Meneo,64,23,86,,,,
66,down,Zumba Fitness,"El Amor, El Amor",65,24,86,,,,
67,up,CNCO & Yandel,Hey DJ,76,60,60,,,,
68,down,Pedro Capó & Farruko,Calma (Remix),52,24,59,37,2019-10-20,37,2019-10-20
69,down,Shakira,Loca (feat. Dizzee Rascal),68,24,88,,,,
70,up,Gloria Estefan,Reach (NBC Olympic Version),79,24,79,,,,
71,down,Ricky Martin,She Bangs (English Version),69,20,83,,,,
72,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),70,37,90,,,,
73,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],53,47,83,,,,
74,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),89,27,88,,,,
75,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),73,32,87,,,,
76,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),74,54,71,,,,
77,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),78,32,89,,,,
78,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",80,56,65,,,,
79,-,Decai,En Una Calita,-,79,1,,,,
80,down,Daddy Yankee,"Lo Que Pasó, Pasó",71,50,55,,,,
81,-,Manny Cruz,Estoy Completo,-,81,1,,,,
82,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),83,37,82,,,,
83,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),88,64,66,,,,
84,up,Kat Deluna,Run the Show (feat. Busta Rhymes),99,56,67,,,,
85,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",100,30,49,,,,
86,up,Shakira,Underneath Your Clothes,87,15,86,,,,
87,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,87,4,,,,
88,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,71,15,,,,
89,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),81,48,67,,,,
90,up,David Bisbal & Luis Fonsi,Dos Veces,98,90,2,,,,
91,-,Daddy Yankee,Lovumba,-,47,44,,,,
92,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,34,70,,,,
93,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],85,38,76,,,,
94,down,Lisa Ono,Garota de Ipanema,93,45,31,,,,
95,up,Lisa Ono,C'est Si Bon,95,43,14,,,,
96,-,Don Omar,Bandoleros (feat. Tego Calderón),-,96,1,,,,
97,-,Enrique Iglesias,Ring My Bells,-,75,15,,,,
98,-,Lisa Ono,La Vie En Rose,-,45,14,,,,
99,-,Natti Natasha & Becky G.,Ram Pam Pam,-,8,11,,,,
100,down,Er Taqueta,Garrotin,43,43,2,,,,
