Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,52,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,55,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,55,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,55,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,55,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),17,1,50,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,34,,,,
8,up,Enrique Iglesias,Hero (Metro Mix),8,4,54,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,55,,,,
10,up,Pitbull,Get It Started (feat. Shakira),11,2,55,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,3,55,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,55,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,45,,,,
14,-,Xookwankii,Xookwankii - Komodo,-,14,1,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,50,,,,
16,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,55,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,54,,,,
18,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],24,12,55,,,,
19,up,Shakira,"Whenever, Wherever",89,6,52,33,2020-02-09,33,2020-02-09
20,up,Ricky Martin,Livin' la Vida Loca,32,10,55,,,,
21,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),18,15,55,,,,
22,down,Daddy Yankee,Limbo,19,9,49,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,9,53,,,,
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,8,55,,,,
25,down,Daddy Yankee,Dura,22,18,54,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),23,20,55,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],40,23,55,,,,
28,down,Marc Anthony,Vivir Mi Vida,26,13,52,,,,
29,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),27,24,55,,,,
30,up,Maluma & The Weeknd,Hawái (Remix),56,14,2,29,2020-11-15,29,2020-11-15
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,13,52,,,,
32,down,CNCO,Reggaetón Lento (Bailemos),29,13,51,,,,
33,down,Nicky Jam & J Balvin,X (Spanglish Version),30,27,55,,,,
34,down,Jennifer Lopez,No Me Ames (Ballad Version),31,13,55,,,,
35,down,Selena,Dreaming of You,25,11,55,,,,
36,up,Los del Río,Macarena (Bayside Boys Remix),66,3,49,,,,
37,-,Willie Colón,The Hustler,-,37,1,,,,
38,-,Grupo Extra,Te Quiero Pa' Mí (Bachata Version),-,38,1,,,,
39,-,Dave Baby Cortez & The Moon People,Happy Soul With A Hook,-,39,1,,,,
40,down,Enrique Iglesias,Be With You,33,26,55,,,,
41,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],35,34,47,,,,
42,down,Nicky Jam,El Amante,36,14,53,,,,
43,down,Luis Fonsi & Daddy Yankee,Despacito,34,2,52,,,,
44,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,20,,,,
45,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,37,55,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,38,46,,,,
47,down,Shakira,Underneath Your Clothes,42,15,51,,,,
48,down,Kaoma,Lambada,45,16,51,,,,
49,down,Enrique Iglesias & Usher,Dirty Dancer,46,37,55,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,47,2,54,,,,
51,down,Daddy Yankee,Gasolina,37,14,55,,,,
52,up,Natti Natasha & Ozuna,Criminal,73,10,48,,,,
53,down,Don Omar,Taboo,48,41,55,,,,
54,down,Shakira,Rabiosa (feat. Pitbull),49,45,40,,,,
55,down,Daddy Yankee,Shaky Shaky,50,38,55,,,,
56,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,8,50,,,,
57,down,J Balvin,Ay Vamos,54,47,43,,,,
58,down,Enrique Iglesias,Escape,55,45,55,,,,
59,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,50,19,,,,
60,down,Enrique Iglesias,Hero,59,3,55,,,,
61,up,José Feliciano,Feliz Navidad,61,23,51,75,2019-12-29,51,2020-12-27
62,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),62,22,55,,,,
63,up,Nicky Jam,Travesuras,63,48,55,,,,
64,-,Tito Puente and His Orchestra,Cuban Pete,-,64,1,,,,
65,-,"Don Omar, Juan Magán & Alcover",El amor es una moda,-,65,1,,,,
66,down,Fito Blanko,Meneo,64,23,51,,,,
67,down,Zumba Fitness,"El Amor, El Amor",65,24,51,,,,
68,down,卡洛斯賈德爾,Por Una Cabeza,67,20,42,,,,
69,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),68,27,54,,,,
70,up,Shakira,Loca (feat. Dizzee Rascal),71,24,54,,,,
71,up,Maluma,Corazón (feat. Nego do Borel),80,25,50,,,,
72,up,Ricky Martin,She Bangs (English Version),72,20,47,,,,
73,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),74,32,54,,,,
74,-,Sexappeal,Que Se Sepa,-,74,1,,,,
75,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),75,32,52,,,,
76,up,Gloria Estefan,Reach (NBC Olympic Version),78,24,47,,,,
77,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",81,56,32,,,,
78,down,Pedro Capó & Farruko,Calma (Remix),70,20,32,37,2019-10-20,37,2019-10-20
79,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,51,,,,
80,-,Comando Tiburon,Que mona vete,-,80,1,,,,
81,-,Daniel Santos & Olimpo Cardenas,Dos Gardenias,-,81,1,,,,
82,-,Gipsy Kings,Bamboleo,-,18,51,,,,
83,down,Ricky Martin,Private Emotion (feat. Meja),57,45,52,,,,
84,down,Bad Bunny,MIA (feat. Drake),38,19,50,,,,
85,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],86,47,52,,,,
86,down,Don Omar,Dale Don Dale,43,20,55,,,,
87,down,Ricky Martin,La Mordidita (feat. Yotuel),44,21,53,,,,
88,-,"Ozuna, Doja Cat & Sia",Del Mar,-,52,1,,,,
89,down,Daddy Yankee,"Lo Que Pasó, Pasó",76,50,24,,,,
90,down,Lisa Ono,C'est Si Bon,85,43,8,,,,
91,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,93,31,16,,,,
92,-,Daddy Yankee,Sígueme y Te Sigo,-,65,2,,,,
93,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,90,18,21,74,2020-04-19,18,2020-08-09
94,down,CNCO & Yandel,Hey DJ,91,60,34,,,,
95,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),82,37,49,,,,
96,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),83,64,34,,,,
97,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),84,48,38,,,,
98,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),88,54,36,,,,
99,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),87,44,32,3,2019-10-06,3,2019-10-06
100,down,Kat Deluna,Run the Show (feat. Busta Rhymes),92,56,37,,,,
