Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,114,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,118,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,118,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,118,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,5,2,114,,,,
6,up,Enrique Iglesias,Hero,29,3,118,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,2,118,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,118,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,82,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),8,1,113,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,97,,,,
12,up,Pitbull,Get It Started (feat. Shakira),12,2,118,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,3,118,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,118,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,6,104,,,,
16,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,103,,,,
17,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,118,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,117,,,,
19,up,Ricky Martin,Livin' la Vida Loca,21,10,118,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,7,107,,,,
21,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),24,15,118,,,,
22,up,Daddy Yankee,Limbo,25,9,111,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,9,114,,,,
24,up,Natti Natasha & Ozuna,Criminal,30,10,95,,,,
25,up,Daddy Yankee,Dura,27,18,117,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,8,98,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,8,118,,,,
28,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],19,12,118,,,,
29,up,Enrique Iglesias,I Like It (feat. Pitbull),31,20,118,,,,
30,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],33,23,118,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),34,12,96,,,,
32,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,13,109,,,,
33,up,Selena,Dreaming of You,36,11,118,,,,
34,up,Jennifer Lopez,No Me Ames (Ballad Version),40,13,118,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),37,24,118,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),39,27,118,,,,
37,-,Luis Fonsi & Daddy Yankee,Despacito,-,2,110,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),41,3,105,,,,
39,up,Enrique Iglesias,Be With You,42,26,118,,,,
40,up,Gipsy Kings,Volare (Nel blu di pinto di blu),43,14,112,,,,
41,up,Nicky Jam,El Amante,44,14,115,,,,
42,up,Bad Bunny,MIA (feat. Drake),45,19,105,,,,
43,up,Maluma,Corazón (feat. Nego do Borel),69,25,110,,,,
44,up,Shakira,Underneath Your Clothes,47,15,113,,,,
45,-,Jimmy El Leon,Solo Se Que Tiene Nombre de Mujer,-,45,1,,,,
46,up,Enrique Iglesias & Usher,Dirty Dancer,48,37,118,,,,
47,down,Daddy Yankee,Gasolina,46,14,118,,,,
48,up,Gipsy Kings,Bamboleo,49,18,113,,,,
49,up,Don Omar,Taboo,50,41,118,,,,
50,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,8,107,,,,
51,-,Nisha Noach Mahtani,Psalm 34 (feat. Melanie Kara Ho),-,51,1,,,,
52,up,Daddy Yankee,Shaky Shaky,54,38,118,,,,
53,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,50,75,,,,
54,up,J Balvin,Ay Vamos,57,47,100,,,,
55,up,Enrique Iglesias,Escape,59,45,118,,,,
56,up,Ricky Martin,La Mordidita (feat. Yotuel),61,21,114,,,,
57,up,José Feliciano,Feliz Navidad,62,23,114,75,2019-12-29,51,2020-12-27
58,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),63,22,118,,,,
59,down,Shakira,"Whenever, Wherever",18,6,108,33,2020-02-09,33,2020-02-09
60,up,Nicky Jam,Travesuras,64,48,117,,,,
61,up,Fito Blanko,Meneo,65,23,113,,,,
62,up,Zumba Fitness,"El Amor, El Amor",66,24,113,,,,
63,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),67,27,114,,,,
64,up,Shakira,Loca (feat. Dizzee Rascal),68,24,115,,,,
65,up,Ricky Martin,She Bangs (English Version),70,20,109,,,,
66,up,Pedro Capó & Farruko,Calma (Remix),71,20,86,37,2019-10-20,37,2019-10-20
67,up,Gloria Estefan,Reach (NBC Olympic Version),72,24,103,,,,
68,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),73,54,98,,,,
69,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),74,37,117,,,,
70,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),75,32,114,,,,
71,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),77,32,116,,,,
72,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,34,94,,,,
73,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",78,56,92,,,,
74,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),79,48,93,,,,
75,-,Charanga de la 4,Seboruco,-,75,1,,,,
76,down,CNCO,Reggaetón Lento (Bailemos),38,13,112,,,,
77,down,Marc Anthony,Vivir Mi Vida,32,13,115,,,,
78,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],97,47,108,,,,
79,-,Kaoma,Lambada,-,16,108,,,,
80,-,Mario Ortiz,Vamos,-,80,1,,,,
81,down,Daddy Yankee,"Lo Que Pasó, Pasó",76,50,82,,,,
82,-,Son Boricua,Oye Listen,-,82,1,,,,
83,down,Ricky Martin,Private Emotion (feat. Meja),60,45,112,,,,
84,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),80,37,109,,,,
85,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),96,44,37,3,2019-10-06,3,2019-10-06
86,down,Don Omar,Dale Don Dale,55,20,114,,,,
87,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),84,64,92,,,,
88,up,Kat Deluna,Run the Show (feat. Busta Rhymes),88,56,91,,,,
89,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",92,28,73,,,,
90,up,Lisa Ono,Garota de Ipanema,98,45,50,,,,
91,up,Daddy Yankee,Lovumba,100,47,68,,,,
92,down,卡洛斯賈德爾,Por Una Cabeza,58,20,100,,,,
93,-,CNCO,Se Vuelve Loca,-,44,19,,,,
94,down,Bad Bunny & Jhay Cortez,Dakiti,93,43,11,3,2020-11-08,1,2020-11-15
95,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,40,52,,,,
96,-,Lisa Ono,C'est Si Bon,-,43,28,,,,
97,-,Daddy Yankee,Sígueme y Te Sigo,-,65,28,,,,
98,-,Tchakabum,Tesouro De Pirata / Dança Da Mãozinha,-,98,1,,,,
99,-,Jerry Galante,Al Paso,-,99,1,,,,
100,-,Los del Río,Macarena (Original Version),-,35,27,,,,
