Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,50,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,53,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,53,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,53,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,1,53,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,32,,,,
7,up,Enrique Iglesias,Hero (Metro Mix),75,4,52,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,53,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,3,53,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,53,,,,
11,up,Pitbull,Get It Started (feat. Shakira),12,2,53,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),77,6,43,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),78,5,48,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,53,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,52,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),82,7,48,,,,
17,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),18,15,53,,,,
18,up,Daddy Yankee,Limbo,83,9,47,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,9,51,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,8,53,,,,
21,up,Daddy Yankee,Dura,23,18,52,,,,
22,up,Natti Natasha & Ozuna,Criminal,39,10,46,,,,
23,down,Enrique Iglesias,I Like It (feat. Pitbull),22,20,53,,,,
24,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,8,45,,,,
25,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,3,18,,,,
26,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],25,23,53,,,,
27,up,Marc Anthony,Vivir Mi Vida,28,13,50,,,,
28,down,Selena,Dreaming of You,26,11,53,,,,
29,down,Luis Fonsi & Daddy Yankee,Despacito,27,2,50,,,,
30,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),29,24,53,,,,
31,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],17,12,53,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,13,50,,,,
33,down,CNCO,Reggaetón Lento (Bailemos),31,13,49,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),34,27,53,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),33,12,48,,,,
36,down,Jennifer Lopez,No Me Ames (Ballad Version),35,13,53,,,,
37,down,Enrique Iglesias,Be With You,32,26,53,,,,
38,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],54,34,45,,,,
39,down,Nicky Jam,El Amante,36,14,51,,,,
40,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),58,37,53,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],71,38,44,,,,
42,up,Daddy Yankee,Gasolina,42,14,53,,,,
43,down,Shakira,Underneath Your Clothes,37,15,49,,,,
44,down,Kaoma,Lambada,40,16,49,,,,
45,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,45,1,,,,
46,down,Enrique Iglesias & Usher,Dirty Dancer,41,37,53,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,43,2,52,,,,
48,down,Don Omar,Taboo,47,41,53,,,,
49,up,Shakira,Rabiosa (feat. Pitbull),74,45,38,,,,
50,down,Daddy Yankee,Shaky Shaky,49,38,53,,,,
51,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",90,8,48,,,,
52,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,52,1,31,2020-09-27,31,2020-09-27
53,down,Don Omar,Dale Don Dale,50,20,53,,,,
54,down,J Balvin,Ay Vamos,51,47,41,,,,
55,down,Enrique Iglesias,Escape,52,45,53,,,,
56,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),84,50,17,,,,
57,down,Enrique Iglesias,Hero,6,3,53,,,,
58,down,Shakira,"Whenever, Wherever",16,6,50,33,2020-02-09,33,2020-02-09
59,down,Ricky Martin,La Mordidita (feat. Yotuel),53,21,51,,,,
60,down,José Feliciano,Feliz Navidad,55,23,49,75,2019-12-29,51,2020-12-27
61,up,Maluma,Corazón (feat. Nego do Borel),88,25,48,,,,
62,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),56,22,53,,,,
63,down,Nicky Jam,Travesuras,57,48,53,,,,
64,down,Fito Blanko,Meneo,60,23,49,,,,
65,down,Zumba Fitness,"El Amor, El Amor",61,24,49,,,,
66,up,卡洛斯賈德爾,Por Una Cabeza,99,20,40,,,,
67,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),63,27,52,,,,
68,down,Shakira,Loca (feat. Dizzee Rascal),66,24,52,,,,
69,down,Ricky Martin,She Bangs (English Version),67,20,45,,,,
70,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),69,32,52,,,,
71,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),62,54,34,,,,
72,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),70,32,50,,,,
73,up,Gloria Estefan,Reach (NBC Olympic Version),86,24,45,,,,
74,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",80,56,30,,,,
75,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),81,37,47,,,,
76,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),87,64,32,,,,
77,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),100,48,36,,,,
78,down,Bad Bunny,MIA (feat. Drake),46,19,48,,,,
79,up,CNCO & Yandel,Hey DJ,79,60,32,,,,
80,up,Gipsy Kings,Volare (Nel blu di pinto di blu),89,14,50,,,,
81,-,Pedro Capó & Farruko,Calma (Remix),-,20,30,37,2019-10-20,37,2019-10-20
82,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,50,22,,,,
83,down,Ricky Martin,Livin' la Vida Loca,20,10,53,,,,
84,down,Gipsy Kings,Bamboleo,48,18,50,,,,
85,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),93,40,30,3,2019-10-06,3,2019-10-06
86,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],92,71,7,,,,
87,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,40,15,,,,
88,-,Daddy Yankee,Lovumba,-,47,19,,,,
89,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",94,28,21,,,,
90,-,Elvira Rios,Noche de Ronda,-,90,1,,,,
91,-,Lele Pons & Guaynaa,Se Te Nota,-,91,2,81,2020-09-27,36,2020-11-15
92,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,45,4,,,,
93,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,36,14,,,,
94,-,Jennifer Lopez & Maluma,Pa' Ti,-,27,6,,,,
95,-,George Dice,Me Enamoraste,-,95,1,,,,
96,-,Daniel Santacruz,Casablanca,-,96,1,,,,
97,-,Lisa Ono,Garota de Ipanema,-,43,12,,,,
98,-,Alejandra Feliz,Haciendo El Amor,-,98,1,,,,
99,-,Thalía,Desde Esa Noche (feat. Maluma),-,58,3,,,,
100,-,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",-,100,1,,,,
