Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,103,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,107,,,,
3,up,Pitbull,Timber (feat. Ke$ha),26,1,107,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,107,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,107,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,71,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,102,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,86,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,107,,,,
10,up,Pitbull,Get It Started (feat. Shakira),12,2,107,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,107,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,107,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,93,,,,
14,-,Christina Aguilera,Somos Nada,-,14,1,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,107,,,,
16,up,Shakira,"Whenever, Wherever",19,6,97,33,2020-02-09,33,2020-02-09
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,11,106,,,,
18,down,Enrique Iglesias,Hero,5,3,107,,,,
19,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,12,107,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),21,15,107,,,,
21,down,Ricky Martin,Livin' la Vida Loca,17,10,107,,,,
22,up,Daddy Yankee,Limbo,22,9,100,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,103,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,8,107,,,,
25,up,Daddy Yankee,Dura,25,18,106,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),27,20,107,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,8,90,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],31,23,107,,,,
29,up,Marc Anthony,Vivir Mi Vida,33,13,104,,,,
30,up,Enrique Iglesias,Hero (Metro Mix),86,4,104,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),34,12,87,,,,
32,down,Selena,Dreaming of You,30,11,107,,,,
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,13,101,,,,
34,down,Natti Natasha & Ozuna,Criminal,28,10,90,,,,
35,down,Jennifer Lopez,No Me Ames (Ballad Version),16,13,107,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),36,24,107,,,,
37,down,CNCO,Reggaetón Lento (Bailemos),32,14,101,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón,49,2,103,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),37,27,107,,,,
40,down,Enrique Iglesias,Be With You,38,26,107,,,,
41,-,Los del Río,Macarena (Bayside Boys Remix),-,3,97,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito,41,2,101,,,,
43,down,Kaoma,Lambada,39,16,99,,,,
44,up,Bad Bunny,MIA (feat. Drake),45,19,95,,,,
45,down,Nicky Jam,El Amante,43,17,104,,,,
46,down,Daddy Yankee,Gasolina,44,14,107,,,,
47,down,Shakira,Underneath Your Clothes,40,15,102,,,,
48,down,Enrique Iglesias & Usher,Dirty Dancer,47,37,107,,,,
49,up,Gipsy Kings,Bamboleo,50,18,102,,,,
50,up,Don Omar,Taboo,51,41,107,,,,
51,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,6,93,,,,
52,up,Daddy Yankee,Shaky Shaky,52,38,107,,,,
53,-,Manolo Muñoz,Bikini Amarillo,-,53,1,,,,
54,-,Las Corraleras De Lebrija,La Liebre,-,49,2,,,,
55,-,Tokischa & ROSALÍA,Linda,-,55,1,,,,
56,up,Enrique Iglesias,Escape,66,45,107,,,,
57,-,Ricky Martin,Private Emotion (feat. Meja),-,45,101,,,,
58,down,Ricky Martin,La Mordidita (feat. Yotuel),55,21,103,,,,
59,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],42,34,85,,,,
60,down,José Feliciano,Feliz Navidad,56,23,103,75,2019-12-29,51,2020-12-27
61,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),59,22,107,,,,
62,down,Nicky Jam,Travesuras,60,48,106,,,,
63,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),67,27,104,,,,
64,up,卡洛斯賈德爾,Por Una Cabeza,65,20,89,,,,
65,down,Fito Blanko,Meneo,62,23,102,,,,
66,down,Zumba Fitness,"El Amor, El Amor",63,24,102,,,,
67,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),54,50,64,,,,
68,down,Maluma,Corazón (feat. Nego do Borel),48,25,99,,,,
69,down,Shakira,Loca (feat. Dizzee Rascal),68,24,104,,,,
70,-,Ricky Martin,She Bangs (English Version),-,20,98,,,,
71,down,Pedro Capó & Farruko,Calma (Remix),70,24,75,37,2019-10-20,37,2019-10-20
72,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),71,37,106,,,,
73,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),72,32,103,,,,
74,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),73,32,105,,,,
75,down,CNCO & Yandel,Hey DJ,64,60,65,,,,
76,down,Gloria Estefan,Reach (NBC Olympic Version),57,24,92,,,,
77,-,Los del Río,Macarena (Original Version),-,35,24,,,,
78,down,Daddy Yankee,"Lo Que Pasó, Pasó",76,50,71,,,,
79,-,Argentina Flamenco,Los Serenos de Triana (Soleá de Triana & Bamberas),-,79,1,,,,
80,up,Shakira,Rabiosa (feat. Pitbull),89,45,84,,,,
81,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",74,56,81,,,,
82,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),75,48,82,,,,
83,-,Shakira,Objection (Tango),-,46,11,,,,
84,-,Farruko,Pepas,-,35,2,,,,
85,-,KAROL G & Nicki Minaj,Tusa,-,47,10,29,2019-11-17,5,2020-02-02
86,up,J Balvin & Skrillex,In Da Getto,87,23,8,,,,
87,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),61,54,87,,,,
88,-,Don Omar,Dale Don Dale,-,20,103,,,,
89,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,7,97,,,,
90,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),77,37,98,,,,
91,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,101,,,,
92,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,8,97,,,,
93,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,14,3,,,,
94,down,J Balvin,Ay Vamos,58,47,90,,,,
95,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,29,74,2020-04-19,18,2020-08-09
96,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,38,13,,,,
97,-,Natti Natasha & Becky G.,Ram Pam Pam,-,8,21,,,,
98,-,Chayanne,Yo Te Amo,-,98,1,,,,
99,-,Bad Bunny & Jhay Cortez,Dakiti,-,67,7,3,2020-11-08,1,2020-11-15
100,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),78,64,81,,,,
