Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,54,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,57,,,,
3,up,Enrique Iglesias,Hero,24,3,57,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,57,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,57,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,52,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,36,,,,
8,up,Pitbull,Get It Started (feat. Shakira),10,2,57,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,57,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,57,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,57,,,,
12,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,57,,,,
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,11,56,,,,
14,down,Pitbull,Timber (feat. Ke$ha),4,1,57,,,,
15,up,Shakira,"Whenever, Wherever",19,6,54,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],17,12,57,,,,
17,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,7,50,,,,
18,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),21,15,57,,,,
19,up,Daddy Yankee,Limbo,22,9,51,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,55,,,,
21,up,Daddy Yankee,Dura,26,18,56,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,8,57,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),27,20,57,,,,
24,up,Natti Natasha & Ozuna,Criminal,28,10,50,,,,
25,-,Nicky Jam & Myke Towers,Polvo,-,25,1,,,,
26,-,Max Pizzolante,Los Duros (feat. Beto Perez & Nyanda),-,26,1,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],31,23,57,,,,
28,up,Selena,Dreaming of You,32,11,57,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,24,57,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,13,54,,,,
31,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,22,,,,
32,up,CNCO,Reggaetón Lento (Bailemos),35,13,53,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),36,27,57,,,,
34,down,Ricky Martin,Livin' la Vida Loca,20,10,57,,,,
35,up,Jennifer Lopez,No Me Ames (Ballad Version),37,13,57,,,,
36,up,Los del Río,Macarena (Bayside Boys Remix),39,3,51,,,,
37,up,Enrique Iglesias,Be With You,40,26,57,,,,
38,up,Nicky Jam,El Amante,42,14,55,,,,
39,up,Gipsy Kings,Volare (Nel blu di pinto di blu),43,14,53,,,,
40,-,Bad Bunny,MIA (feat. Drake),-,19,51,,,,
41,up,Shakira,Underneath Your Clothes,49,15,53,,,,
42,up,Kaoma,Lambada,50,16,53,,,,
43,up,Enrique Iglesias & Usher,Dirty Dancer,51,37,57,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,52,2,56,,,,
45,up,Gipsy Kings,Bamboleo,53,18,53,,,,
46,up,Daddy Yankee,Gasolina,65,14,57,,,,
47,up,Don Omar,Taboo,55,41,57,,,,
48,-,Marc Anthony,Se Me Sigue Olvidando,-,48,1,,,,
49,-,María Jiménez,La Vida,-,49,1,,,,
50,up,Daddy Yankee,Shaky Shaky,57,38,57,,,,
51,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,8,52,,,,
52,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,37,57,,,,
53,up,J Balvin,Ay Vamos,59,47,45,,,,
54,-,Cali Flow Latino & Yan Collazo,La Negra No Quiere,-,54,1,,,,
55,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],72,47,54,,,,
56,up,Enrique Iglesias,Escape,60,45,57,,,,
57,-,Bossa Nova Nouveau,I'll Be Home for Christmas,-,57,1,,,,
58,up,José Feliciano,Feliz Navidad,62,23,53,75,2019-12-29,51,2020-12-27
59,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),64,22,57,,,,
60,up,Ricky Martin,Private Emotion (feat. Meja),61,45,54,,,,
61,up,Nicky Jam,Travesuras,66,48,57,,,,
62,up,Fito Blanko,Meneo,67,23,53,,,,
63,up,Zumba Fitness,"El Amor, El Amor",68,24,53,,,,
64,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),74,54,38,,,,
65,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),70,27,56,,,,
66,-,Cesária Évora,Sabine Larga’m,-,66,1,,,,
67,-,Daddy Yankee,Con Calma (feat. Snow),-,12,50,,,,
68,up,Ricky Martin,She Bangs (English Version),73,20,49,,,,
69,-,Don Omar,Dale Don Dale,-,20,56,,,,
70,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,50,25,,,,
71,up,Maluma,Corazón (feat. Nego do Borel),94,25,52,,,,
72,-,Ricky Martin,La Mordidita (feat. Yotuel),-,21,54,,,,
73,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,71,8,,,,
74,-,CNCO & Yandel,Hey DJ,-,60,35,,,,
75,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],48,38,48,,,,
76,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,5,52,,,,
77,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,6,47,,,,
78,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,47,,,,
79,-,Selena,I Could Fall In Love,-,62,15,,,,
80,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),75,32,56,,,,
81,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),76,32,54,,,,
82,down,Gloria Estefan,Reach (NBC Olympic Version),77,24,49,,,,
83,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",78,56,34,,,,
84,down,Pedro Capó & Farruko,Calma (Remix),79,20,34,37,2019-10-20,37,2019-10-20
85,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),80,37,51,,,,
86,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),81,64,36,,,,
87,down,Marc Anthony,Vivir Mi Vida,30,13,54,,,,
88,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],41,34,49,,,,
89,down,Luis Fonsi & Daddy Yankee,Despacito,38,2,54,,,,
90,down,Shakira,Rabiosa (feat. Pitbull),56,45,42,,,,
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,37,60,2019-10-20,7,2019-11-17
92,down,Shakira,Loca (feat. Dizzee Rascal),71,24,56,,,,
93,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),63,50,21,,,,
94,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,41,15,,,,
95,down,卡洛斯賈德爾,Por Una Cabeza,54,20,44,,,,
96,-,Shakira,Objection (Tango),-,46,5,,,,
97,-,Frankie J,Don't Wanna Try,-,50,2,,,,
98,down,Maluma & The Weeknd,Hawái (Remix),14,14,4,29,2020-11-15,29,2020-11-15
99,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),88,48,40,,,,
100,down,Kat Deluna,Run the Show (feat. Busta Rhymes),92,56,39,,,,
