Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,92,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,96,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,96,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,96,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,91,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,96,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,96,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,6,96,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,3,96,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,6,82,,,,
11,up,Pitbull,Get It Started (feat. Shakira),11,2,96,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,5,85,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,3,61,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,96,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,8,96,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,95,,,,
17,up,Enrique Iglesias,Hero (Metro Mix),33,4,94,,,,
18,up,Ricky Martin,Livin' la Vida Loca,21,10,96,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,7,87,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),22,15,96,,,,
21,up,Daddy Yankee,Limbo,23,9,89,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,9,92,,,,
23,up,Natti Natasha & Ozuna,Criminal,41,10,80,,,,
24,up,Daddy Yankee,Dura,26,18,95,,,,
25,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],27,12,96,,,,
26,down,Jennifer Lopez,No Me Ames (Ballad Version),18,13,96,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,8,79,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),28,20,96,,,,
29,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],30,23,96,,,,
30,up,Marc Anthony,Vivir Mi Vida,31,13,93,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),32,12,76,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),34,24,96,,,,
33,up,Selena,Dreaming of You,35,11,96,,,,
34,up,CNCO,Reggaetón Lento (Bailemos),36,13,90,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),37,27,96,,,,
36,up,Los del Río,Macarena (Bayside Boys Remix),38,3,87,,,,
37,up,Maluma,Corazón (feat. Nego do Borel),39,25,88,,,,
38,up,Bad Bunny,MIA (feat. Drake),42,19,84,,,,
39,down,Enrique Iglesias,Hero,7,3,96,,,,
40,up,Enrique Iglesias,Be With You,40,26,96,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,47,2,92,,,,
42,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,42,2,,,,
43,up,Nicky Jam,El Amante,77,14,93,,,,
44,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,38,81,,,,
45,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),81,13,90,,,,
46,up,Don Omar,Dale Don Dale,75,20,93,,,,
47,down,Kaoma,Lambada,44,16,88,,,,
48,down,Enrique Iglesias & Usher,Dirty Dancer,45,37,96,,,,
49,up,Don Omar,Taboo,49,41,96,,,,
50,up,Shakira,Rabiosa (feat. Pitbull),50,45,73,,,,
51,down,Shakira,"Whenever, Wherever",16,6,87,33,2020-02-09,33,2020-02-09
52,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,8,87,,,,
53,-,Zoé,Azul,-,53,1,,,,
54,down,Daddy Yankee,Shaky Shaky,46,38,96,,,,
55,down,Daddy Yankee,Gasolina,48,14,96,,,,
56,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],52,47,88,,,,
57,down,J Balvin,Ay Vamos,53,47,79,,,,
58,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),54,50,55,,,,
59,down,Enrique Iglesias,Escape,55,45,96,,,,
60,down,Ricky Martin,La Mordidita (feat. Yotuel),56,21,92,,,,
61,down,Ricky Martin,Private Emotion (feat. Meja),57,45,92,,,,
62,up,Shakira,Underneath Your Clothes,85,15,91,,,,
63,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],73,34,74,,,,
64,down,José Feliciano,Feliz Navidad,58,23,92,75,2019-12-29,51,2020-12-27
65,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),59,22,96,,,,
66,down,Nicky Jam,Travesuras,60,48,95,,,,
67,down,Fito Blanko,Meneo,61,23,91,,,,
68,down,Zumba Fitness,"El Amor, El Amor",62,24,91,,,,
69,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),63,27,93,,,,
70,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,5,75,,,,
71,down,Shakira,Loca (feat. Dizzee Rascal),64,24,93,,,,
72,down,Ricky Martin,She Bangs (English Version),65,20,88,,,,
73,down,Pedro Capó & Farruko,Calma (Remix),66,24,64,37,2019-10-20,37,2019-10-20
74,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),67,32,92,,,,
75,up,Gloria Estefan,Reach (NBC Olympic Version),79,24,83,,,,
76,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),68,54,76,,,,
77,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),69,32,94,,,,
78,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",70,56,70,,,,
79,up,Luis Fonsi & Daddy Yankee,Despacito,82,2,90,,,,
80,up,Gipsy Kings,Volare (Nel blu di pinto di blu),84,14,91,,,,
81,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),71,48,71,,,,
82,up,Gipsy Kings,Bamboleo,88,18,91,,,,
83,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),72,37,87,,,,
84,up,卡洛斯賈德爾,Por Una Cabeza,89,20,80,,,,
85,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),78,37,95,,,,
86,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),74,64,71,,,,
87,down,Kat Deluna,Run the Show (feat. Busta Rhymes),76,56,72,,,,
88,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",80,28,54,,,,
89,down,Daddy Yankee,Lovumba,83,47,49,,,,
90,-,Kali Uchis,telepatía,-,14,20,27,2021-02-28,6,2021-03-28
91,-,CNCO & Yandel,Hey DJ,-,60,61,,,,
92,down,Daddy Yankee,"Lo Que Pasó, Pasó",90,50,60,,,,
93,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",86,40,41,,,,
94,-,Jennifer Lopez & Maluma,Pa' Ti,-,27,7,,,,
95,-,Natti Natasha & Becky G.,Ram Pam Pam,-,8,14,,,,
96,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,96,1,24,2021-05-02,9,2021-05-16
97,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,87,6,,,,
98,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,98,1,,,,
99,-,Babel-Ish,Dem Gyal Twerk,-,99,1,,,,
100,-,Carlos Campos,Shake It Boogaloo,-,100,1,,,,
