Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,146,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,151,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,151,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,150,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,5,2,146,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,150,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,114,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,146,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,5,128,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,150,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,149,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,3,151,,,,
13,up,Pitbull,Get It Started (feat. Shakira),13,2,151,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,131,,,,
15,up,Enrique Iglesias,Hero (Metro Mix),27,4,146,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,6,137,,,,
17,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],17,8,149,,,,
18,up,Ricky Martin,Livin' la Vida Loca,19,10,151,,,,
19,up,Shakira,"Whenever, Wherever",20,6,137,33,2020-02-09,33,2020-02-09
20,down,Los del Río,Macarena (Bayside Boys Remix),18,3,136,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,11,148,,,,
22,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,12,149,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,7,140,,,,
24,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),24,15,149,,,,
25,up,Daddy Yankee,Limbo,25,9,143,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,9,147,,,,
27,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,8,150,,,,
28,down,Enrique Iglesias,Hero,14,3,150,,,,
29,up,Daddy Yankee,Dura,30,18,148,,,,
30,down,Natti Natasha & Ozuna,Criminal,28,10,128,,,,
31,up,Enrique Iglesias,I Like It (feat. Pitbull),31,20,149,,,,
32,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,8,130,,,,
33,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],34,23,149,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),33,12,123,,,,
35,up,Marc Anthony,Vivir Mi Vida,36,13,148,,,,
36,up,Selena,Dreaming of You,37,11,149,,,,
37,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,13,140,,,,
38,up,Jennifer Lopez,No Me Ames (Ballad Version),42,13,150,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),40,24,150,,,,
40,up,CNCO,Reggaetón Lento (Bailemos),41,13,141,,,,
41,down,Nicky Jam & J Balvin,X (Spanglish Version),35,27,149,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito,38,2,142,,,,
43,up,Enrique Iglesias,Be With You,43,26,150,,,,
44,up,Nicky Jam,El Amante,44,14,147,,,,
45,up,Gipsy Kings,Volare (Nel blu di pinto di blu),45,14,144,,,,
46,up,Kaoma,Lambada,48,16,140,,,,
47,down,Bad Bunny,MIA (feat. Drake),46,19,134,,,,
48,down,J Balvin & Ed Sheeran,Forever My Love,47,1,27,,,,
49,up,Daddy Yankee,Gasolina,51,14,150,,,,
50,up,Shakira,Underneath Your Clothes,50,15,146,,,,
51,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],53,38,129,,,,
52,down,Enrique Iglesias & Usher,Dirty Dancer,49,37,149,,,,
53,down,Maluma,Corazón (feat. Nego do Borel),52,25,140,,,,
54,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",54,39,24,,,,
55,up,Ricky Martin,Private Emotion (feat. Meja),63,45,142,,,,
56,up,Gipsy Kings,Bamboleo,57,18,144,,,,
57,down,Don Omar,Dale Don Dale,55,20,146,,,,
58,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],58,13,13,,,,
59,up,Don Omar,Taboo,59,41,150,,,,
60,up,Shakira,Rabiosa (feat. Pitbull),60,45,122,,,,
61,up,Daddy Yankee,Shaky Shaky,61,38,149,,,,
62,up,J Balvin,Ay Vamos,62,47,125,,,,
63,up,Pedro Capó & Farruko,Calma (Remix),69,20,116,37,2019-10-20,37,2019-10-20
64,up,Enrique Iglesias,Escape,64,45,150,,,,
65,up,Ricky Martin,La Mordidita (feat. Yotuel),65,21,147,,,,
66,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),66,22,151,,,,
67,up,José Feliciano,Feliz Navidad,67,23,147,75,2019-12-29,51,2020-12-27
68,up,Daddy Yankee,"Lo Que Pasó, Pasó",83,50,113,,,,
69,down,卡洛斯賈德爾,Por Una Cabeza,68,20,130,,,,
70,up,Fito Blanko,Meneo,70,23,146,,,,
71,up,Zumba Fitness,"El Amor, El Amor",71,24,146,,,,
72,up,CNCO & Yandel,Hey DJ,72,60,103,,,,
73,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),73,27,147,,,,
74,up,Ricky Martin,She Bangs (English Version),74,20,140,,,,
75,up,Shakira,Loca (feat. Dizzee Rascal),75,24,147,,,,
76,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),77,37,149,,,,
77,up,Gloria Estefan,Reach (NBC Olympic Version),78,24,135,,,,
78,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),79,62,8,,,,
79,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),81,54,128,,,,
80,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),82,32,147,,,,
81,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),84,32,148,,,,
82,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",85,56,122,,,,
83,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],56,34,124,,,,
84,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),86,48,121,,,,
85,-,Los del Río,Macarena (Original Version),-,35,32,,,,
86,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),76,50,106,,,,
87,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],87,47,138,,,,
88,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),89,64,119,,,,
89,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",91,28,97,,,,
90,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,136,,,,
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,56,60,2019-10-20,7,2019-11-17
92,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,34,74,2020-04-19,18,2020-08-09
93,-,Lisa Ono,La Vie En Rose,-,45,22,,,,
94,-,Fulanito,Guayando Y Perriando,-,94,1,,,,
