Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,233,,,,
2,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,2,1,229,,,,
3,up,Various Artists,#VOICES,4,3,230,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,5,4,224,,,,
5,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),10,5,237,,,,
6,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,6,2,234,,,,
7,up,Il Divo,The Greatest Hits (Deluxe Version),7,4,229,,,,
8,up,The Piano Guys,A Family Christmas,8,3,233,,,,
9,up,The Piano Guys,The Piano Guys 2,11,7,237,,,,
10,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,12,5,228,,,,
11,up,Various Artists,Your 100 Classical Favorites,13,8,234,,,,
12,up,Il Divo,A Musical Affair (Deluxe),14,10,234,,,,
13,up,The Piano Guys,Wonders (Deluxe Edition),15,12,235,,,,
14,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,16,11,174,,,,
15,up,Various Artists,Baby Think: Mozart,17,14,235,,,,
16,up,Yo-Yo Ma,The Essential Yo-Yo Ma,19,16,237,,,,
17,up,Il Divo,A Musical Affair: Live in Japan (Deluxe Version),20,15,233,,,,
18,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",21,18,183,,,,
19,up,Janine Jansen,Vivaldi: The Four Seasons,23,7,235,,,,
20,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,234,,,,
21,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",24,19,237,,,,
22,up,The Piano Guys,Wonders (Special Asian Edition),25,16,234,,,,
23,up,Various Artists,Prenatal Mozart,26,20,234,,,,
24,up,Various Artists,111 Classical Masterpieces,27,20,224,,,,
25,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",28,17,236,,,,
26,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,29,17,230,,,,
27,up,The Piano Guys,Wonders,30,26,237,,,,
28,up,Various Artists,50 Best Piano,31,13,237,,,,
29,up,Susan Boyle,I Dreamed a Dream,32,22,234,,,,
30,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',33,3,213,,,,
31,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,34,20,235,,,,
32,up,Various Artists,Romance,35,29,236,,,,
33,up,Various Artists,Fifty Shades of Grey - The Classical Album,36,5,233,,,,
34,-,Various Artists,#VOICES 2015,-,11,232,,,,
35,up,Vitamin String Quartet,"The Modern Wedding Collection, Vol. 2",37,34,236,,,,
36,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,38,28,235,,,,
37,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",39,21,236,,,,
38,up,Maria Callas,Pure Maria Callas,40,21,235,,,,
39,up,Various Artists,Beethoven for the Womb (Music For Pregnancy),42,32,235,,,,
40,up,2CELLOS,2Cellos,43,38,235,,,,
41,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,44,38,228,,,,
42,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,9,7,235,,,,
43,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",45,29,230,,,,
44,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphonies,46,44,218,,,,
45,up,Berliner Philharmoniker & Herbert von Karajan,Vivaldi: The Four Seasons; L'estro armonico - Bach: Brandenburg Concertos Nos. 3 & 5 & Suite No. 3,64,45,2,,,,
46,up,Various Artists,40 Most Beautiful Summer Classics,47,46,229,,,,
47,up,Susan Boyle,The Gift,48,31,224,,,,
48,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,12,235,,,,
49,up,Various Artists,111 Mozart Masterpieces,49,17,143,,,,
50,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,50,26,237,,,,
51,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,51,25,203,,,,
52,-,유연하,Music for Ballet Class Vol.3 Heritage,-,28,3,,,,
53,-,2CELLOS,Score,-,18,234,,,,
54,-,London Symphony Orchestra & Josef Krips,Beethoven: Complete 9 Symphonies (Digitally Remastered),-,54,8,,,,
55,down,Andrea Bocelli,Sì (Deluxe),53,16,213,,,,
56,down,"Raphaël Pichon, Pygmalion, Julian Prégardien, Stéphane Degout, Sabine Devieilhe, Lucile Richardot, Christian Immler & Reinoud Van Mechelen","J. S. Bach: Matthäus-Passion, BWV 244",54,54,2,,,,
57,down,Christophe Rousset,"Bach, J.S. : Harpsichord Works",55,55,2,,,,
58,down,Glenn Gould,"Bach: 6 Partitas, BWV 825-830 - Chromatic Fantasy, BWV 903 - Italian Concerto, BWV 971 - The Art of the Fugue, BWV 1080 (Excerpts) - Preludes, Fugues & Fantasies",56,56,2,,,,
59,down,Il Divo,Amor & Pasión,22,22,231,,,,
60,down,久石 譲,Songs of Hope: The Essential Joe Hisaishi Vol. 2,41,41,2,,,,
61,down,Ton Koopman & Amsterdam Baroque Orchestra,Ton Koopman Conducts Bach,58,58,2,,,,
62,down,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",59,59,2,,,,
63,down,Murray Perahia,Murray Perahia Plays Bach,60,60,2,,,,
64,down,Various Artists,Classical Music for Exam Study: The Alpha Learning System for Increasing Brain Power and Relaxation,61,26,67,,,,
65,-,Sol Gabetta,The Chopin Album,-,65,1,,,,
66,-,Daniel Barenboim & Jacqueline du Pré,Chopin: Cello Sonata in G Minor - Franck: Sonata in A Major,-,60,3,,,,
67,down,Various Artists,55 Relaxing Classical Hits,52,39,5,,,,
68,down,Various Artists,100 Great Symphonies (Pt. 3),18,18,2,,,,
