Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,239,,,,
2,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,2,1,235,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,239,,,,
4,up,Various Artists,#VOICES,4,3,236,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,5,4,230,,,,
6,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,6,2,240,,,,
7,up,Il Divo,The Greatest Hits (Deluxe Version),7,4,235,,,,
8,up,The Piano Guys,A Family Christmas,8,3,239,,,,
9,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),9,5,243,,,,
10,up,The Piano Guys,The Piano Guys 2,10,7,243,,,,
11,up,Various Artists,Your 100 Classical Favorites,12,8,240,,,,
12,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,13,7,240,,,,
13,up,Il Divo,A Musical Affair (Deluxe),14,10,240,,,,
14,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,11,5,234,,,,
15,up,Various Artists,#VOICES 2015,15,11,238,,,,
16,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,16,11,180,,,,
17,up,The Piano Guys,Wonders (Deluxe Edition),17,12,241,,,,
18,up,Various Artists,Baby Think: Mozart,18,14,241,,,,
19,up,Yo-Yo Ma,The Essential Yo-Yo Ma,19,16,243,,,,
20,up,Il Divo,A Musical Affair: Live in Japan (Deluxe Version),20,15,239,,,,
21,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",21,18,189,,,,
22,up,Janine Jansen,Vivaldi: The Four Seasons,22,7,241,,,,
23,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),23,12,241,,,,
24,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",24,19,243,,,,
25,up,The Piano Guys,Wonders (Special Asian Edition),25,16,240,,,,
26,up,Various Artists,Prenatal Mozart,26,20,240,,,,
27,up,Various Artists,111 Classical Masterpieces,27,20,230,,,,
28,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",28,17,242,,,,
29,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,29,17,236,,,,
30,up,The Piano Guys,Wonders,30,26,243,,,,
31,up,Various Artists,50 Best Piano,31,13,243,,,,
32,up,Susan Boyle,I Dreamed a Dream,33,22,240,,,,
33,up,2CELLOS,Score,34,15,240,,,,
34,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',35,3,219,,,,
35,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,36,20,241,,,,
36,up,Various Artists,Romance,37,29,242,,,,
37,up,Various Artists,Fifty Shades of Grey - The Classical Album,38,5,239,,,,
38,up,Vitamin String Quartet,"The Modern Wedding Collection, Vol. 2",39,34,242,,,,
39,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,40,28,241,,,,
40,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",41,21,242,,,,
41,up,Il Divo,Amor & Pasión,42,22,237,,,,
42,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,32,21,234,,,,
43,up,Maria Callas,Pure Maria Callas,43,21,241,,,,
44,up,Various Artists,Beethoven for the Womb (Music For Pregnancy),44,32,241,,,,
45,up,2CELLOS,2Cellos,45,38,241,,,,
46,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",46,29,236,,,,
47,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphonies,47,44,224,,,,
48,up,Various Artists,40 Most Beautiful Summer Classics,48,46,235,,,,
49,up,Susan Boyle,The Gift,49,31,230,,,,
50,up,Various Artists,40 Most Beautiful Violin Classics,56,56,2,,,,
51,down,Various Artists,111 Mozart Masterpieces,50,17,149,,,,
52,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,51,26,243,,,,
53,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,52,25,209,,,,
54,down,Andrea Bocelli,Sì (Deluxe),53,16,219,,,,
55,down,Ghibli Melodies,"Studio Ghibli Piano Music for Sleep, Relaxing",54,54,2,,,,
56,down,Various Artists,Classical Music for Exam Study: The Alpha Learning System for Increasing Brain Power and Relaxation,55,26,71,,,,
