Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,234,,,,
2,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,2,1,230,,,,
3,up,Various Artists,#VOICES,3,3,231,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,4,4,225,,,,
5,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,6,2,235,,,,
6,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),5,5,238,,,,
7,up,Il Divo,The Greatest Hits (Deluxe Version),7,4,230,,,,
8,up,The Piano Guys,A Family Christmas,8,3,234,,,,
9,up,The Piano Guys,The Piano Guys 2,9,7,238,,,,
10,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,10,5,229,,,,
11,up,Various Artists,Your 100 Classical Favorites,11,8,235,,,,
12,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,14,11,175,,,,
13,down,Il Divo,A Musical Affair (Deluxe),12,10,235,,,,
14,up,Various Artists,#VOICES 2015,34,11,233,,,,
15,up,2CELLOS,Score,53,15,235,,,,
16,down,The Piano Guys,Wonders (Deluxe Edition),13,12,236,,,,
17,down,Various Artists,Baby Think: Mozart,15,14,236,,,,
18,down,Yo-Yo Ma,The Essential Yo-Yo Ma,16,16,238,,,,
19,down,Il Divo,A Musical Affair: Live in Japan (Deluxe Version),17,15,234,,,,
20,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",18,18,184,,,,
21,down,Janine Jansen,Vivaldi: The Four Seasons,19,7,236,,,,
22,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),48,12,236,,,,
23,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",21,19,238,,,,
24,down,The Piano Guys,Wonders (Special Asian Edition),22,16,235,,,,
25,down,Various Artists,Prenatal Mozart,23,20,235,,,,
26,down,Various Artists,111 Classical Masterpieces,24,20,225,,,,
27,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",25,17,237,,,,
28,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,26,17,231,,,,
29,down,The Piano Guys,Wonders,27,26,238,,,,
30,down,Various Artists,50 Best Piano,28,13,238,,,,
31,down,Susan Boyle,I Dreamed a Dream,29,22,235,,,,
32,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',30,3,214,,,,
33,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,31,20,236,,,,
34,down,Various Artists,Romance,32,29,237,,,,
35,down,Various Artists,Fifty Shades of Grey - The Classical Album,33,5,234,,,,
36,-,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,-,36,9,,,,
37,down,Vitamin String Quartet,"The Modern Wedding Collection, Vol. 2",35,34,237,,,,
38,-,Richard Clayderman,Romantique,-,12,3,,,,
39,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,36,28,236,,,,
40,-,Deutsche Staatsphilharmonie Rheinland-Pfalz & Michael Francis,"Beethoven: Symphony No. 5 in C Minor, Op. 67 (Orch. by Gustav Mahler) - EP",-,40,1,,,,
41,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",37,21,237,,,,
42,up,Il Divo,Amor & Pasión,59,22,232,,,,
43,down,Maria Callas,Pure Maria Callas,38,21,236,,,,
44,down,Various Artists,Beethoven for the Womb (Music For Pregnancy),39,32,236,,,,
45,down,2CELLOS,2Cellos,40,38,236,,,,
46,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,41,38,229,,,,
47,down,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",43,29,231,,,,
48,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphonies,44,44,219,,,,
49,up,Sol Gabetta,The Chopin Album,65,49,2,,,,
50,down,Various Artists,40 Most Beautiful Summer Classics,46,46,230,,,,
51,down,Susan Boyle,The Gift,47,31,225,,,,
52,down,Various Artists,111 Mozart Masterpieces,49,17,144,,,,
53,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,50,26,238,,,,
54,up,London Symphony Orchestra & Josef Krips,Beethoven: Complete 9 Symphonies (Digitally Remastered),54,54,9,,,,
55,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,51,25,204,,,,
56,down,Andrea Bocelli,Sì (Deluxe),55,16,214,,,,
57,up,Daniel Barenboim & Jacqueline du Pré,Chopin: Cello Sonata in G Minor - Franck: Sonata in A Major,66,57,4,,,,
58,-,Friedrich Gulda,Friedrich Gulda Plays Chopin,-,58,1,,,,
59,down,유연하,Music for Ballet Class Vol.3 Heritage,52,28,4,,,,
