Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,6,1,2,,,,
2,down,Slash,Orgy of the Damned,1,1,7,,,,
3,-,Itay Pearl,פעמים אחדות,-,3,1,,,,
4,up,Danny Littany,בלוז 1,14,4,102,,,,
5,up,Etta James,At Last!,5,1,232,,,,
6,down,Full Trunk,Time for Us to Move,4,1,238,,,,
7,down,טל מנחם,עלמא דאתי,3,1,182,,,,
8,down,Nina Simone,Sings the Blues,2,1,221,,,,
9,up,Jimi Hendrix,Blues,11,3,230,,,,
10,up,Albert King,King Of The Blues Guitar (Reissue),60,10,25,,,,
11,up,Buddaheads,Howlin' At the Moon,34,11,9,,,,
12,up,B.B. King,Completely Well,32,2,207,,,,
13,-,Gary Moore,Blues for Greeny,-,9,41,,,,
14,down,Beth Hart & Joe Bonamassa,Don't Explain,7,1,219,,,,
15,-,Albert King,Born Under A Bad Sign,-,15,62,,,,
16,down,Gary Moore,Still Got the Blues,10,2,191,,,,
17,up,The Black Keys,Delta Kream,43,1,159,43,2021-05-16,43,2021-05-16
18,-,Vaya Con Dios,Time Flies,-,5,119,,,,
19,up,Yosef Moshe Kahana,לחיים טיש שבת 1,27,11,21,,,,
20,up,Albert King & Stevie Ray Vaughan,In Session (Live),26,1,134,,,,
21,down,John Lee Hooker,The Healer,20,6,126,,,,
22,-,T-Bone Walker,T-Bone Blues,-,5,105,,,,
23,up,Beth Hart,War in My Mind,29,3,99,80,2019-10-06,80,2019-10-06
24,up,Van Morrison,Latest Record Project Volume I,33,24,6,,,,
25,up,Alice Phoebe Lou,Paper Castles,36,1,221,,,,
26,-,Tas Cru,Memphis Song,-,26,1,,,,
27,down,B.B. King,80,8,1,181,,,,
28,up,Roy Buchanan,When a Guitar Plays the Blues,35,26,18,,,,
29,-,Samantha Fish,Kill or Be Kind,-,6,19,,,,
30,down,B.B. King,Blues On the Bayou,22,3,66,,,,
31,-,טל מנחם,רחובות הנהר,-,1,104,,,,
32,-,Nick Moss,The High Cost of Low Living,-,32,1,,,,
33,up,Gilad Potolsky & Shalhevet Orchestra,Zemirot L'Shabbat 2,37,12,73,,,,
34,down,John Lee Hooker,Chill Out,21,8,89,,,,
35,-,Z.Z. Hill,Greatest Hits,-,35,3,,,,
36,down,B.B. King,Lucille,12,3,135,,,,
37,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,24,,,,
38,down,Yosef Moshe Kahana,קומזיץ 4,23,5,44,,,,
39,-,Buddy Guy,Live: The Real Deal,-,39,5,,,,
40,-,Lara Price,Half & Half,-,40,1,,,,
41,up,Gary B.B. Coleman,Too Much Weekend,41,1,174,,,,
42,-,Michael van Merwyk,Blues Everywhere I Go,-,42,1,,,,
43,-,Reverend Gary Davis,"At Home and Church, 1962 - 1967",-,43,1,,,,
44,-,"Charlie ""Specks"" McFadden","Charlie ""Specks"" McFadden (1927-1937)",-,44,2,,,,
45,up,Skip James,Today!,84,45,3,,,,
46,-,Gary Moore,Back to the Blues (Deluxe Edition),-,2,30,,,,
47,-,Robert Finley,Sharecropper's Son,-,3,38,,,,
48,up,Billie Holiday,Lady Sings the Blues,83,6,70,,,,
49,-,Tony Joe White,Bad Mouthin',-,42,6,,,,
50,-,Gavriil Lubnin,Все иначе повернется,-,50,1,,,,
51,-,Memphis Slim & Willie Dixon,Songs of Memphis Slim & Willie Dixon,-,19,10,,,,
52,-,Kaz Hawkins,My life and I (2022 Remastered),-,29,8,,,,
53,down,Rory Gallagher,Rory Gallagher (Remastered 2017),17,5,107,,,,
54,-,Taj Mahal & Keb' Mo',TajMo,-,17,9,,,,
55,-,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",-,46,3,,,,
56,up,Gary Moore,After Hours,67,2,29,,,,
57,-,Nick Schnebelen,Crazy All by Myself,-,57,1,,,,
58,up,Ellen McIlwaine,Spontanous Combustion,70,58,2,,,,
59,-,B.B. King,Live In Japan,-,36,5,,,,
60,down,אפרים מנדלסון,שירי נפשי,24,24,3,,,,
61,-,John Fahey,The Dance of Death & Other Plantation Favorites (Remastered),-,14,21,,,,
62,-,John Mayall,The World of John Mayall,-,36,3,,,,
63,-,Blues Rosh Pina,אין מחיר לחופש,-,32,9,,,,
64,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,23,34,,,,
65,-,Tas Cru,Riffin' the Blue,-,65,1,,,,
66,-,Chris Smither,All About the Bones,-,43,5,,,,
67,-,The Fabulous Thunderbirds,Struck Down,-,67,1,,,,
68,down,הזולה של חצרוני,מעגל של שמים,19,4,61,,,,
69,down,זאנוויל וויינבערגער,מטעמים,66,1,14,,,,
70,-,Robert Johnson,King of the Delta Blues Singers,-,4,101,,,,
71,-,Joe Bonamassa,Live from the Royal Albert Hall,-,9,84,,,,
72,-,Charley Crockett,Lil G.L.'s Blue Bonanza,-,5,75,,,,
73,-,Robert Belfour,Pushin' My Luck,-,17,9,,,,
74,-,Various Artists,Outlaw Blues 2,-,21,19,,,,
75,-,Blind Willie Johnson,Praise God I'm Satisfied,-,27,3,,,,
76,-,Bukka White,Saga Blues: Aberdeen Mississippi Blues,-,76,1,,,,
77,down,Buddy Guy,I Was Walking Through The Woods (Expanded Edition),25,25,6,,,,
78,down,Mississippi Fred McDowell,Levee Camp Blues,52,52,2,,,,
79,-,The Nimmo Brothers,Live Cottiers Theatre Glasgow,-,79,1,,,,
80,down,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",45,3,68,,,,
81,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,1,121,,,,
82,-,Louisiana Red,Always Played the Blues,-,32,4,,,,
83,-,Sister Rosetta Tharpe,Up Above My Head I Hear Music in the Air (Famous Ladies),-,83,1,,,,
84,up,Gilad Potolsky & Shalhevet Orchestra,Simchat Beit Hashoevah,85,1,54,,,,
85,-,Freddie King,17 Greatest Hits,-,24,13,,,,
86,down,Blues Delight,Rock Island Line,77,3,106,,,,
87,-,MaxX & Love,These Blues Might Get You Too,-,87,1,,,,
88,down,Toronzo Cannon,Shut Up & Play!,15,15,3,,,,
89,-,B.B. King,Live At the Regal,-,7,127,,,,
90,up,Buddy Guy,Bring 'Em In / Skin Deep,99,4,151,,,,
91,-,Cub,Hope,-,3,37,,,,
92,-,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,-,9,57,,,,
93,down,Peter Green,Little Dreamer,91,24,8,,,,
94,down,Joe Bonamassa,Blues of Desperation,16,5,97,,,,
95,-,B.B. King,Deuces Wild,-,11,58,,,,
96,down,米弟華特,Hard Again,61,7,96,,,,
97,-,בעלזא,מיטב ניגוני חסידי בעלזא,-,80,2,,,,
98,-,Howlin' Wolf,The Howlin' Wolf Album,-,24,22,,,,
99,-,זאנוויל וויינבערגער,זאנוויל מן השמים,-,10,25,,,,
100,-,Snowy White,Unfinished Business,-,100,1,,,,
