Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,A. R. Rahman,Rockstar (Original Motion Picture Soundtrack),1,1,242,,,,
2,up,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),2,1,10,,,,
3,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,46,46,2,,,,
4,up,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),5,1,22,,,,
5,down,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,4,1,20,,,,
6,up,Badshah,Ek Tha Raja,17,2,14,,,,
7,up,Don Toliver,Hardstone Psycho,54,54,2,,,,
8,down,Billie Eilish,HIT ME HARD AND SOFT,6,5,6,,,,
9,down,Anirudh Ravichander,Indian 2 (Original Motion Picture Soundtrack) - EP,3,1,4,,,,
10,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,7,3,7,,,,
11,down,Various Artists,Mr. And Mrs. Mahi (Original Motion Picture Soundtrack),9,9,5,,,,
12,up,DIVINE & Karan Aujla,Street Dreams,12,1,19,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,2,10,,,,
15,up,Karan Aujla & Ikky,Making Memories,15,1,45,,,,
16,down,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),10,5,13,,,,
17,down,"Mithoon, Ankit Tiwari & Jeet Gannguli",Aashiqui 2 (Original Motion Picture Soundtrack),14,14,242,,,,
18,down,SS Thaman,Guntur Kaaram - EP,13,6,21,,,,
19,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),8,1,8,,,,
20,down,"Sachet-Parampara, Vishal Mishra, Mithoon, Akhil Sachdeva & Amaal Mallik",Kabir Singh (Original Motion Picture Soundtrack),16,1,242,100,2020-01-05,100,2020-01-05
21,down,Shubh,Leo - EP,19,1,25,,,,
22,up,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),23,1,36,,,,
23,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,21,1,13,,,,
24,down,"Ram Sampath, Divyanidhi Sharma, Prashant Pandey & Swanand Kirkire",Laapataa Ladies (Original Motion Picture Soundtrack),18,8,8,,,,
25,down,"Vishal & Shekhar, Kumaar, Mellow D & Vishal Dadlani",Fighter (Original Motion Picture Soundtrack),24,2,22,,,,
26,down,Future & Metro Boomin,WE DON'T TRUST YOU,22,1,14,,,,
27,down,Shubh,Still Rollin,25,1,58,,,,
28,down,Arjan Dhillon,Manifest - EP,27,1,12,,,,
29,up,Harkirat sangha & Starboy X,Mercury - EP,33,33,2,,,,
30,down,"Hesham Abdul Wahab, Anantha Sriram & Krishna Kanth",Hi Nanna (Original Motion Picture Soundtrack),26,3,28,,,,
31,down,Various Artists,Jailer (Original Motion Picture Soundtrack),29,1,48,,,,
32,up,"Ninja, Deep Jandu & Jhindi",The Hood,56,37,5,,,,
33,down,Cheema Y & Gur Sidhu,ANYWAY,28,28,14,,,,
34,down,Anurag Saikia,Panchayat Season 3 (Music from the Series) - EP,20,13,4,,,,
36,down,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,30,8,15,,,,
37,down,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],34,14,242,,,,
38,up,Harris Jayaraj,Orange (Original Motion Picture Soundtrack),49,3,152,,,,
39,down,Anirudh Ravichander,Vikram (Original Motion Picture Soundtrack) - EP,37,1,110,,,,
40,down,"Anirudh Ravichander, Irshad Kamil, Kumaar, Shankar Jaikishan, Shailendra, Raja Kumari & Mohamed El Maghribi",Jawan (Original Motion Picture Soundtrack),31,1,42,,,,
42,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),41,1,81,,,,
43,up,Diljit Dosanjh,Ghost,44,1,39,,,,
44,down,Shankar-Ehsaan-Loy,Zindagi Na Milegi Dobara (Original Motion Picture Soundtrack),39,14,242,,,,
45,up,"Anwar Ali, Vinayak Sasikumar, Sushin Shyam & Vedan",Manjummel Boys (Original Motion Picture Soundtrack) - EP,50,12,16,,,,
46,down,Travis Scott,UTOPIA,38,1,48,,,,
47,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,81,81,2,,,,
48,up,"OAFF, Savera & Ankur Tewari",Kho Gaye Hum Kahan (Original Motion Picture Soundtrack),48,2,28,,,,
49,-,Diljit Dosanjh,G.O.A.T.,-,1,132,88,2020-08-02,57,2020-08-09
50,up,Pritam,Desi Boyz (Original Motion Picture Soundtrack),55,33,149,,,,
51,up,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),53,20,149,,,,
52,down,Jerry,RAW,40,10,7,,,,
53,down,Pritam,Yeh Jawaani Hai Deewani (Original Motion Picture Soundtrack),47,12,242,,,,
54,down,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),42,2,55,,,,
55,down,Umair,ROCKSTAR WITHOUT A GUITAR,36,8,9,,,,
56,down,Navaan Sandhu,Paper Before Money - EP,52,5,15,,,,
57,up,Arijit Singh,Best of Arijit Singh,59,37,141,,,,
58,down,Sidhu Moose Wala,Moosetape,45,1,162,,,,
59,up,Pritam,Cocktail (Original Motion Picture Soundtrack),63,35,170,,,,
60,up,The Weeknd,Starboy,60,5,242,65,2019-12-08,35,2021-02-14
61,up,Various Artists,Bollywood Party Hits Essentials,66,56,18,,,,
62,down,Harshavardhan Rameshwar,Animal Ost,61,8,22,,,,
63,down,Various Artists,Rocky Aur Rani Kii Prem Kahaani (Original Motion Picture Soundtrack),43,4,43,,,,
64,up,Anu Malik,Main Hoon Na (Original Motion Picture Soundtrack),68,37,121,,,,
65,up,Various Artists,Old Hindi Songs Unplugged,65,45,84,,,,
67,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,57,5,10,,,,
68,-,Karan Aujla & Ikky,Four You - EP,-,1,64,,,,
69,down,A. R. Rahman,Dil Se (Original Motion Picture Soundtrack),62,47,160,,,,
70,down,Arjan Dhillon & Mxrci,Chobar,58,1,21,,,,
71,down,"Manan Bhardwaj, Bhupinder Babbal, Jam8, Anantha Sriram, Shreyas Puranik, Harshavardhan Rameshwar, Vishal Mishra, Jaani & Ashim Kemson",ANIMAL (Original Motion Picture Soundtrack),67,2,31,,,,
72,up,Pritam,Jannat (Original Motion Picture Soundtrack),72,51,74,,,,
73,down,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),64,53,162,,,,
74,down,Anirudh Ravichander,Bharateeyudu 2 (Original Motion Picture Soundtrack) - EP,70,70,3,,,,
76,down,The Weeknd,After Hours,71,1,226,4,2020-02-23,1,2020-03-29
77,-,Diljit Dosanjh,MoonChild Era,-,2,136,,,,
78,up,Devi Sri Prasad,Jalsa (Original Motion Picture Soundtrack),79,30,21,,,,
79,up,Sukha,UNDISPUTED - EP,90,14,27,,,,
81,up,"Ankit Tiwari, Mithoon, Rabbi Ahmed & Adnan Dhool",Ek Villain (Original Motion Picture Soundtrack),92,27,80,,,,
82,down,"Tanishk Bagchi, B. Praak, Jasleen Royal, Javed Mohsin & Vikram Montrose",Shershaah (Original Motion Picture Soundtrack) - EP,80,1,147,,,,
83,down,"Amrit Ramnath, Appaiah Deekshitar, Vineeth Sreenivasan & Bombay Jayashri",Varshangalkku Shesham (Original Motion Picture Soundtrack),51,16,10,,,,
84,up,Amit Trivedi,Kedarnath (Original Motion Picture Soundtrack) - EP,99,7,178,,,,
85,-,Kygo,Kygo,-,,1,,,,
86,up,Gippy Grewal,Badmashi - EP,87,87,2,,,,
88,down,Cheema Y & Gur Sidhu,Dripster - EP,77,16,28,,,,
89,-,"Badshah, Hiten & Rochak Kohli",Ishq Vishk Rebound (Original Motion Picture Soundtrack),-,,1,,,,
90,-,"Bunny, Diljit Dosanjh & Jaani",Jatt & Juliet 3 (Original Motion Picture Soundtrack) - EP,-,,1,,,,
91,down,Charli XCX,BRAT,35,35,3,,,,
92,down,Various Artists,Bollywood Best Party Songs 2018,82,41,45,,,,
93,-,Pritam & Sandesh Sandilya,Jab We Met (Original Motion Picture Soundtrack),-,25,153,,,,
94,down,A. R. Rahman,Indian (Original Motion Picture Soundtrack),69,65,3,,,,
96,down,Madan Mohan,Veer-Zaara (Original Motion Picture Soundtrack),93,34,52,,,,
97,down,"Pritam, Amitabh Bhattacharya & Charan",Tu Jhoothi Main Makkaar (Original Motion Picture Soundtrack),74,1,67,,,,
98,down,Taylor Swift,Lover,78,15,195,7,2019-10-06,3,2019-10-20
99,down,Shankar-Ehsaan-Loy,Kal Ho Naa Ho (Original Motion Picture Soundtrack),89,40,202,,,,
100,up,Hariharan,Shree Hanuman Chalisa (Hanuman Ashtak),100,17,148,,,,
