Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,A. R. Rahman,Rockstar (Original Motion Picture Soundtrack),1,1,243,,,,
2,-,Karan Aujla,Four Me (Apple Music Edition) - EP,-,2,1,,,,
3,up,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),4,1,23,,,,
4,up,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,5,1,21,,,,
5,down,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),2,1,11,,,,
6,up,Badshah,Ek Tha Raja,6,2,15,,,,
7,up,Billie Eilish,HIT ME HARD AND SOFT,8,5,7,,,,
8,up,"Badshah, Hiten & Rochak Kohli",Ishq Vishk Rebound (Original Motion Picture Soundtrack),89,8,2,,,,
9,up,Anirudh Ravichander,Indian 2 (Original Motion Picture Soundtrack) - EP,9,1,5,,,,
10,up,Nijjar,His Story,35,10,2,,,,
11,up,"Bunny, Diljit Dosanjh & Jaani",Jatt & Juliet 3 (Original Motion Picture Soundtrack) - EP,90,11,2,,,,
12,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,3,3,3,,,,
13,up,Sachin-Jigar & Amitabh Bhattacharya,Munjya (Original Motion Picture Soundtrack),41,13,2,,,,
14,up,Hustinder & Black Virus,Saadiyan Gallan 3,14,14,2,,,,
15,up,Karan Aujla & Ikky,Making Memories,15,1,46,,,,
16,down,DIVINE & Karan Aujla,Street Dreams,12,1,20,,,,
17,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,10,3,8,,,,
18,down,"Mithoon, Ankit Tiwari & Jeet Gannguli",Aashiqui 2 (Original Motion Picture Soundtrack),17,14,243,,,,
19,-,Prem Dhillon & Gill Madhipuriya,Wake Up Call - EP,-,19,1,,,,
20,down,Don Toliver,Hardstone Psycho,7,7,3,,,,
21,down,Various Artists,Mr. And Mrs. Mahi (Original Motion Picture Soundtrack),11,9,6,,,,
22,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,13,2,11,,,,
23,down,SS Thaman,Guntur Kaaram - EP,18,6,22,,,,
24,down,"Sachet-Parampara, Vishal Mishra, Mithoon, Akhil Sachdeva & Amaal Mallik",Kabir Singh (Original Motion Picture Soundtrack),20,1,243,100,2020-01-05,100,2020-01-05
25,down,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),16,5,14,,,,
26,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),19,1,9,,,,
27,down,Shubh,Leo - EP,21,1,26,,,,
28,up,Gracie Abrams,The Secret of Us,66,28,2,,,,
29,up,"Pritam, Amitabh Bhattacharya, IP Singh & Kausar Munir",Chandu Champion (Original Motion Picture Soundtrack),80,29,2,,,,
30,down,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),22,1,37,,,,
31,down,Harkirat sangha & Starboy X,Mercury - EP,29,29,3,,,,
32,down,"Hesham Abdul Wahab, Anantha Sriram & Krishna Kanth",Hi Nanna (Original Motion Picture Soundtrack),30,3,29,,,,
33,down,"Vishal & Shekhar, Kumaar, Mellow D & Vishal Dadlani",Fighter (Original Motion Picture Soundtrack),25,2,23,,,,
34,down,Shubh,Still Rollin,27,1,59,,,,
35,down,Future & Metro Boomin,WE DON'T TRUST YOU,26,1,15,,,,
36,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,23,1,14,,,,
37,down,"Ram Sampath, Divyanidhi Sharma, Prashant Pandey & Swanand Kirkire",Laapataa Ladies (Original Motion Picture Soundtrack),24,8,9,,,,
38,down,Arjan Dhillon,Manifest - EP,28,1,13,,,,
39,up,King,BAWE MAIN CHECK - EP,75,39,2,,,,
40,down,Various Artists,Jailer (Original Motion Picture Soundtrack),31,1,49,,,,
41,down,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],37,14,243,,,,
42,down,"Ninja, Deep Jandu & Jhindi",The Hood,32,32,6,,,,
43,down,"Anirudh Ravichander, Irshad Kamil, Kumaar, Shankar Jaikishan, Shailendra, Raja Kumari & Mohamed El Maghribi",Jawan (Original Motion Picture Soundtrack),40,1,43,,,,
44,down,Harris Jayaraj,Orange (Original Motion Picture Soundtrack),38,3,153,,,,
45,down,Cheema Y & Gur Sidhu,ANYWAY,33,28,15,,,,
46,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),42,1,82,,,,
47,down,Anirudh Ravichander,Vikram (Original Motion Picture Soundtrack) - EP,39,1,111,,,,
48,down,Diljit Dosanjh,Ghost,43,1,40,,,,
49,down,Shankar-Ehsaan-Loy,Zindagi Na Milegi Dobara (Original Motion Picture Soundtrack),44,14,243,,,,
50,down,Travis Scott,UTOPIA,46,1,49,,,,
51,down,"Anwar Ali, Vinayak Sasikumar, Sushin Shyam & Vedan",Manjummel Boys (Original Motion Picture Soundtrack) - EP,45,12,17,,,,
52,down,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),51,20,150,,,,
53,down,Pritam,Desi Boyz (Original Motion Picture Soundtrack),50,33,150,,,,
54,down,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,36,8,16,,,,
55,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,47,47,3,,,,
56,down,Umair,ROCKSTAR WITHOUT A GUITAR,55,8,10,,,,
57,down,"OAFF, Savera & Ankur Tewari",Kho Gaye Hum Kahan (Original Motion Picture Soundtrack),48,2,29,,,,
58,down,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),54,2,56,,,,
59,up,Karan Aujla & Ikky,Four You - EP,68,1,65,,,,
60,down,Arijit Singh,Best of Arijit Singh,57,37,142,,,,
61,down,Pritam,Cocktail (Original Motion Picture Soundtrack),59,35,171,,,,
62,down,Diljit Dosanjh,G.O.A.T.,49,1,133,88,2020-08-02,57,2020-08-09
63,up,Arjan Dhillon & Mxrci,Chobar,70,1,22,,,,
64,down,The Weeknd,Starboy,60,5,243,65,2019-12-08,35,2021-02-14
65,down,Various Artists,Rocky Aur Rani Kii Prem Kahaani (Original Motion Picture Soundtrack),63,4,44,,,,
66,down,Pritam,Yeh Jawaani Hai Deewani (Original Motion Picture Soundtrack),53,12,243,,,,
67,down,Navaan Sandhu,Paper Before Money - EP,56,5,16,,,,
68,down,Sidhu Moose Wala,Moosetape,58,1,163,,,,
69,down,Anu Malik,Main Hoon Na (Original Motion Picture Soundtrack),64,37,122,,,,
70,down,Harshavardhan Rameshwar,Animal Ost,62,8,23,,,,
71,down,Jerry,RAW,52,10,8,,,,
72,up,Kygo,Kygo,85,72,2,,,,
73,up,Anirudh Ravichander,Bharateeyudu 2 (Original Motion Picture Soundtrack) - EP,74,70,4,,,,
74,down,Anurag Saikia,Panchayat Season 3 (Music from the Series) - EP,34,13,5,,,,
75,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,67,5,11,,,,
76,down,A. R. Rahman,Dil Se (Original Motion Picture Soundtrack),69,47,161,,,,
77,-,Camila Cabello,"C,XOXO",-,77,1,,,,
78,down,Various Artists,Old Hindi Songs Unplugged,65,45,85,,,,
79,up,"Pritam, Amitabh Bhattacharya & Charan",Tu Jhoothi Main Makkaar (Original Motion Picture Soundtrack),97,1,68,,,,
80,down,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),73,53,163,,,,
81,-,Imagine Dragons,LOOM,-,81,1,,,,
82,down,Various Artists,Bollywood Party Hits Essentials,61,56,19,,,,
83,down,Pritam,Jannat (Original Motion Picture Soundtrack),72,51,75,,,,
84,-,Seedhe Maut,Lunch Break,-,7,45,,,,
85,down,"Ankit Tiwari, Mithoon, Rabbi Ahmed & Adnan Dhool",Ek Villain (Original Motion Picture Soundtrack),81,27,81,,,,
86,down,Diljit Dosanjh,MoonChild Era,77,2,137,,,,
87,-,James Blake & Lil Yachty,Bad Cameo,-,87,1,,,,
88,up,Pritam & Sandesh Sandilya,Jab We Met (Original Motion Picture Soundtrack),93,25,154,,,,
89,-,King,MISFIT - EP,-,89,1,,,,
90,-,Don Toliver,HARDSTONE PSYCHO,-,90,1,,,,
91,down,"Tanishk Bagchi, B. Praak, Jasleen Royal, Javed Mohsin & Vikram Montrose",Shershaah (Original Motion Picture Soundtrack) - EP,82,1,148,,,,
92,down,"Manan Bhardwaj, Bhupinder Babbal, Jam8, Anantha Sriram, Shreyas Puranik, Harshavardhan Rameshwar, Vishal Mishra, Jaani & Ashim Kemson",ANIMAL (Original Motion Picture Soundtrack),71,2,32,,,,
93,-,Pritam,83 (Original Motion Picture Soundtrack),-,3,19,,,,
94,-,Dua Lipa,Radical Optimism (Extended),-,94,1,,,,
95,up,Hariharan,Shree Hanuman Chalisa (Hanuman Ashtak),100,17,149,,,,
96,-,Various Artists,Guruvayoorambala Nadayil (Original Motion Picture Soundtrack) - EP,-,96,1,,,,
97,up,Taylor Swift,Lover,98,15,196,7,2019-10-06,3,2019-10-20
98,down,The Weeknd,After Hours,76,1,227,4,2020-02-23,1,2020-03-29
99,-,Krishna Kanth & Ravi Basrur,Salaar Cease Fire - Telugu (Original Motion Picture Soundtrack),-,8,24,,,,
100,down,Sukha,UNDISPUTED - EP,79,14,28,,,,
