Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],1,1,232,,,,
2,up,Hillsong UNITED,Zion (Deluxe Edition),2,1,241,,,,
3,up,Hillsong Young & Free,We Are Young & Free (Live),3,2,241,,,,
4,up,Hillsong Worship,OPEN HEAVEN / River Wild,4,3,238,,,,
5,up,Hillsong UNITED,Empires,6,3,243,,,,
6,up,Lauren Daigle,Look Up Child,7,1,234,24,2019-10-06,2,2019-10-13
7,up,Hillsong Worship,let there be light. (Deluxe Version),8,6,239,,,,
8,up,Bethel Music,You Make Me Brave (Live),9,7,240,,,,
9,up,Bethel Music,Have It All (Live),10,8,239,,,,
10,up,Casting Crowns,Thrive,11,9,241,,,,
11,up,Trinity (NL),Qué Mas,13,11,236,,,,
12,up,Hillsong Worship,A Beautiful Exchange,14,12,242,,,,
13,up,Rend Collective,The Art of Celebration,22,13,239,,,,
14,up,Hillsong UNITED,Zion Acoustic Sessions,15,14,242,,,,
15,up,Jan Mulder,Love Divine,17,15,236,,,,
16,up,Hillsong UNITED,Aftermath,18,15,242,,,,
17,up,Hillsong Worship,There Is More,19,17,234,,,,
18,up,Hillsong Worship,God Is Able (Deluxe Edition),20,18,242,,,,
19,up,Brian Johnson & Jenn Johnson,After All These Years,21,19,237,,,,
20,up,Bethel Music,Starlight (Live),23,20,243,,,,
21,up,Casting Crowns,Until the Whole World Hears,24,21,239,,,,
22,up,Michael W. Smith,Wonder,25,21,243,,,,
23,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,26,23,240,,,,
24,down,Hillsong Worship,No Other Name (Deluxe Edition),5,5,240,,,,
25,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],27,22,239,,,,
26,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),28,24,242,,,,
27,up,"Massale Samenzang, Ria Kalkman, Martin Mans, Peter Wildeman & Jantine Kalkman",Kerst,29,13,237,,,,
28,down,Michael W. Smith,Worship,16,15,235,,,,
29,up,Casting Crowns,The Very Next Thing,30,26,240,,,,
30,up,Rend Collective,Campfire,31,29,240,,,,
31,up,Casting Crowns,Casting Crowns,32,27,240,,,,
32,up,Hillsong UNITED,Wonder,33,29,243,,,,
33,up,Elevation Worship,Here as in Heaven (Live),34,27,243,,,,
34,up,Kees Kraayenoord,Live at Mozaiek0318 (Deluxe),35,32,234,,,,
35,up,New London Chorale,Young Messiah,36,27,225,,,,
36,up,Amanda Cook,Brave New World,37,33,241,,,,
37,up,Hillsong UNITED,Zion,38,33,243,,,,
38,up,Hillsong Young & Free,Youth Revival,39,34,243,,,,
39,down,Michael W. Smith,A New Hallelujah (Live),12,10,238,,,,
40,up,Hillsong Worship,Yahweh (Hillsong Chapel),40,35,243,,,,
41,up,Elevation Worship,There Is a Cloud (Live),41,34,237,,,,
42,up,Darlene Zschech,Revealing Jesus,42,37,243,,,,
43,up,Jonathan David & Melissa Helser,Beautiful Surrender,43,40,236,,,,
44,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],44,39,239,,,,
45,up,Hillsong Worship,No Other Name,45,41,237,,,,
46,up,Darlene Zschech,Revealing Jesus (Live),50,46,139,,,,
47,down,Massale samenzang van niet-ritmische psalmen o.l.v. Peter Wildeman,Leer Mij Naaar Uw Wil Te Hand'len,46,42,227,,,,
48,up,Israel & New Breed,Jesus At the Center (Live),48,29,241,,,,
49,up,Hillsong Worship,Faith + Hope + Love (Live),49,27,243,,,,
50,up,Hillsong UNITED,Live In Miami,51,47,114,,,,
51,up,Sons of Korah,Wait,52,48,80,,,,
52,up,United Pursuit,Simple Gospel (Live),53,45,85,,,,
53,up,Sons of Korah,Rain,54,47,76,,,,
54,up,Casting Crowns,Only Jesus,57,52,90,,,,
55,down,Steffany Gretzinger,The Undoing,47,42,237,,,,
56,-,Casting Crowns,A Live Worship Experience (Live),-,56,4,,,,
57,-,Hillsong Worship,Glorious Ruins (Deluxe Version),-,10,196,,,,
58,-,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,-,57,24,,,,
