Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),4,1,7,,,,
2,-,Edip Akbayram,Ben Ölürsem,-,2,2,,,,
3,up,Alişan,Kalbim Ellerinde,5,1,10,,,,
4,-,Mahsun Kirmizigül,Yıkılmadım,-,1,31,,,,
5,-,Cengiz Kurtoğlu,Deniz Derya Geçtim,-,1,9,,,,
6,up,Mahsun Kirmizigül,Belalım,14,1,34,,,,
7,-,Edip Akbayram,Çocuklar,-,1,22,,,,
8,-,Barış Manço,Cacık,-,8,1,,,,
9,down,İbrahim Tatlıses,Eyvah Neye Yarar,2,1,12,,,,
10,down,Carol Ann Jones,Can't let Go,7,1,132,,,,
11,down,Ebru Yaşar,Yalan,6,2,16,,,,
12,-,Ferdi Tayfur,Olsan Benim Yerimde,-,1,12,,,,
13,down,Ebru Yaşar,Sırtımdan Vurdu,3,1,16,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,167,7,2019-10-06,7,2019-10-06
15,up,Barış Manço,Ali Yazar Veli Bozar,15,3,8,,,,
16,up,Warner/Chappell Productions,Back to Caroline,17,2,12,,,,
17,-,Alişan,Yemin Olsun,-,17,1,,,,
18,-,Fatih Kısaparmak,Benim Babam,-,18,1,,,,
