Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahsun Kirmizigül,Yıkılmadım,2,1,7,,,,
2,up,Mahsun Kirmizigül,Belalım,3,1,7,,,,
3,-,Edip Akbayram,Çocuklar,-,1,13,,,,
4,-,flakesxrd,Sarkilara Sordum,-,1,1,,,,
5,-,Ankaralı Turgut,Ankara,-,2,20,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,152,7,2019-10-06,7,2019-10-06
7,-,Home Free,Fishin' in the Dark / Down in the Boondocks,-,7,1,,,,
8,down,Morgan Wallen,Wasted on You,6,3,10,45,2021-01-17,45,2021-01-17
9,down,Marco Cimino,Amish Acres (Underscore No Guitar),1,1,86,,,,
10,-,Chris Stapleton,Tennessee Whiskey,-,10,1,,,,
