Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cengiz Kurtoğlu,Deniz Derya Geçtim,-,1,35,,,,
2,up,İbrahim Tatlıses,Eyvah Neye Yarar,2,1,39,,,,
3,up,Brittney Spencer,Night In,4,2,3,,,,
4,up,Ferdi Tayfur,Olsan İçmezmiydin,6,1,2,,,,
5,down,Alişan,Kalbim Ellerinde,1,1,45,,,,
6,-,Brittney Spencer,I Got Time,-,6,1,,,,
7,-,İbrahim Tatlıses,Bırakın Gitsin,-,2,26,,,,
8,up,Luke Combs,Fast Car,18,1,25,,,,
9,-,Ebru Yaşar,Yalan,-,2,36,,,,
10,-,Ajda Pekkan,Uykusuz Her Gece,-,10,1,,,,
11,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,8,3,,,,
12,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [DJ Fudge Soulful Remix - Extended],-,12,3,,,,
13,-,Ankaralı Turgut,Ankara,-,2,25,,,,
14,-,Nuray Hafiftaş,Beyaz Geceler,-,14,1,,,,
15,down,Texas Textbooks,Selda Bagcan,9,2,44,,,,
16,-,Marco Cimino,Amish Acres (Underscore No Guitar),-,1,111,,,,
