Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Buffett,"Hey Good Lookin' (feat. Clint Black, Kenny Chesney, Alan Jackson, Toby Keith & George Strait)",-,1,1,,,,
2,up,Mahsun Kirmizigül,Belalım,2,1,22,,,,
3,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,42,,,,
4,-,Lady Antebellum,Need You Now,-,1,3,,,,
5,-,Mahsun Kirmizigül,Annem Annem,-,1,8,,,,
6,-,Gülten Benli,Saçlarına Yıldız Taktım,-,6,1,,,,
7,down,Texas Textbooks,Selda Bagcan,4,2,15,,,,
8,-,Zerrin Özer,Kıyamam,-,4,13,,,,
9,-,Ferdi Tayfur,Olsan Benim Yerimde,-,1,2,,,,
10,-,Yavuz Bingöl,Turnam,-,10,1,,,,
11,-,Onay Şahin,Gümüşhaneli,-,2,19,,,,
12,down,Sam Smith & Kim Petras,Unholy (DJ Dark Remix) [Mixed],1,1,8,,,,
13,-,Alind Xeyri,Baran (feat. Şivan Perwer),-,13,1,,,,
14,-,Onur Yalcinsoy,Akin,-,3,3,,,,
