Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),1,1,19,,,,
2,up,Luke Combs,Fast Car,2,1,4,,,,
3,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [DJ Fudge Soulful Remix],5,3,2,,,,
4,-,İbrahim Tatlıses,Eyvah Neye Yarar,-,1,20,,,,
5,up,Cengiz Kurtoğlu,Yorgun Yıllarım,14,5,2,,,,
6,up,Mahsun Kirmizigül,Belalım,9,1,46,,,,
7,-,Coşkun Sabah,Bir Gün Gelecek,-,2,3,,,,
8,up,Texas Textbooks,Selda Bagcan,10,2,29,,,,
9,down,Ebru Yaşar,Yalan,8,2,24,,,,
10,-,Nalan Altınörs,Rüyalarda Buluşuruz,-,8,1,,,,
11,up,Mahsun Kirmizigül,Annem Annem,12,1,25,,,,
12,down,Alişan,Kalbim Ellerinde,7,1,22,,,,
13,down,Cengiz Kurtoğlu,Deniz Derya Geçtim,6,1,19,,,,
14,down,İbrahim Tatlıses,Bırakın Gitsin,11,2,14,,,,
15,-,Onay Şahin,Yürek On Sekizinde,-,4,4,,,,
16,-,"Phillip Andrew Buckle, Mikey Rowe & Andrew Michael Britton",All I Really Need,-,3,7,,,,
17,down,Birol Topaloğlu,Oyalı Çemberine,16,11,3,,,,
18,down,Ebru Yaşar,Sırtımdan Vurdu,4,1,27,,,,
