Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,DAUGHTER,-,1,1,,,,
2,up,Ferdi Tayfur,Can Bırakmadın,6,1,13,,,,
3,up,Ferdi Tayfur,Gitmeyin Yıllar,4,1,18,,,,
4,-,Zerrin Özer,Dünya Tatlısı,-,2,3,,,,
5,up,Zerrin Özer,Son Mektup,11,5,4,,,,
6,up,Beyoncé,JOLENE,7,5,2,,,,
7,-,Mahsun Kirmizigül,Yıkılmadım,-,1,32,,,,
8,up,Barış Manço,Ali Yazar Veli Bozar,12,3,22,,,,
9,-,İbrahim Tatlıses,Güneş Doğmayacak,-,2,2,,,,
10,down,Ferdi Tayfur,Olsan İçmezmiydin,8,1,6,,,,
11,-,Haluk Levent,Gülendam,-,2,25,,,,
12,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,12,1,,,,
13,up,Cengiz Kurtoğlu,Huzurum Yok,14,3,2,,,,
14,up,Alişan,Kalbim Ellerinde,15,1,51,,,,
15,-,Ankaralı Turgut,Ankara,-,2,26,,,,
16,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,8,7,,,,
17,up,Ayhan Aşan,Sende mi,17,1,4,,,,
18,-,Texas Textbooks,Selda Bagcan,-,2,48,,,,
19,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [DJ Fudge Soulful Remix],-,3,6,,,,
20,down,İbrahim Tatlıses,Eyvah Neye Yarar,1,1,43,,,,
21,-,Cengiz Kurtoğlu,Tanrı İstemezse,-,21,1,,,,
22,-,Onay Şahin,Bak Şimdi Pencereden,-,8,4,,,,
23,-,Luke Combs,Fast Car,-,1,26,,,,
24,-,"Phillip Andrew Buckle, Mikey Rowe & Andrew Michael Britton",All I Really Need,-,3,24,,,,
