Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuhaneth,Sana Söz Yine Baharlar Gelecek - CHP,1,1,2,,,,
2,up,İbrahim Tatlıses,Bırakın Gitsin,5,2,4,,,,
3,down,Mahsun Kirmizigül,Annem Annem,2,1,16,,,,
4,up,Cengiz Kurtoğlu,Deniz Derya Geçtim,13,1,6,,,,
5,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),6,1,2,,,,
6,-,Alişan,Kalbim Ellerinde,-,1,5,,,,
7,down,İbrahim Tatlıses,Eyvah Neye Yarar,3,1,7,,,,
8,-,Warner/Chappell Productions,Back to Caroline,-,2,7,,,,
9,up,Mahsun Kirmizigül,Belalım,11,1,29,,,,
10,up,Ingrid Andress,Pain,16,1,23,,,,
11,down,Ebru Yaşar,Sırtımdan Vurdu,8,1,11,,,,
12,down,Ebru Yaşar,Yalan,4,2,11,,,,
13,down,Ferdi Tayfur,Olsan Benim Yerimde,10,1,9,,,,
14,down,Barış Manço,Ali Yazar Veli Bozar,7,3,4,,,,
15,down,Texas Textbooks,Selda Bagcan,12,2,19,,,,
16,-,Big Kenny,Under the Sun,-,2,16,,,,
17,-,Onur Yalcinsoy,Akin,-,3,7,,,,
