Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
2,up,Seda Sayan,Şiire Gazele,12,2,5,,,,
3,up,Beyoncé,DAUGHTER,4,1,11,,,,
4,down,Neşet Ertaş,Dostlar Muhabbeti,2,2,7,,,,
5,up,Post Malone,I Had Some Help (feat. Morgan Wallen),6,5,3,,,,
6,-,Alişan,Kalbim Ellerinde,-,1,60,,,,
7,-,Zerrin Özer,Gönül,-,7,3,,,,
8,up,Barış Manço,Ali Yazar Veli Bozar,16,3,27,,,,
9,up,Zerrin Özer,O Yaz,13,7,11,,,,
10,-,Texas Textbooks,Selda Bagcan,-,2,55,,,,
11,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,11,6,,,,
12,-,Mahsun Kirmizigül,Belalım,-,1,61,,,,
13,-,Usame İsmail,Döndüm Kuru Dallara,-,10,7,,,,
14,-,Kal,Lie,-,3,12,,,,
15,-,Onay Şahin,Yürek On Sekizinde,-,4,6,,,,
