Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),1,1,14,,,,
2,-,Coşkun Sabah,Bir Gün Gelecek,-,2,2,,,,
3,-,İbrahim Tatlıses,Eyvah Neye Yarar,-,1,17,,,,
4,down,İbrahim Tatlıses,Bırakın Gitsin,3,2,9,,,,
5,-,Barış Manço,Ben Bilirim Ben Bilirim,-,5,4,,,,
6,-,Zerrin Özer,Kıyamam,-,4,20,,,,
7,up,Mahsun Kirmizigül,Belalım,8,1,41,,,,
8,up,Ebru Yaşar,Yalan,18,2,22,,,,
9,down,Alişan,Kalbim Ellerinde,6,1,17,,,,
10,down,Carol Ann Jones,Can't let Go,5,1,135,,,,
11,-,Barış Manço,Ali Yazar Veli Bozar,-,3,12,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,173,7,2019-10-06,7,2019-10-06
