Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LEA & Capital Bra,7 Stunden,1,1,4,,,,
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,1,5,75,2020-05-24,1,2020-05-31
3,up,Ava Max,Kings & Queens,5,2,15,80,2020-03-15,37,2020-09-27
4,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),4,1,24,,,,
5,down,Mark Forster,Übermorgen,3,2,8,,,,
6,up,Ava Max,Salt,6,2,28,91,2020-03-01,65,2020-04-19
7,up,LEA,Treppenhaus,7,1,16,,,,
8,up,Dua Lipa,Don't Start Now,9,1,33,19,2019-11-03,3,2020-01-05
9,down,Nico Santos & Topic,Like I Love You,8,2,15,,,,
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),86,1,2,36,2020-06-21,2,2020-08-09
11,down,Dua Lipa,Physical,10,1,21,48,2020-02-02,15,2020-04-12
12,up,Harry Styles,Watermelon Sugar,13,2,28,85,2019-11-17,2,2020-08-23
13,down,Zoe Wees,Control,12,7,8,98,2020-09-20,85,2021-01-03
14,up,Dua Lipa,Break My Heart,14,4,13,97,2020-03-29,5,2020-06-28
15,up,Alicia Keys,Underdog,15,7,21,69,2020-01-12,43,2020-03-29
16,up,Tom Gregory,Fingertips,17,8,21,,,,
17,down,Kayef,Ich würd' lügen,11,6,12,,,,
18,up,Ariana Grande & Justin Bieber,Stuck with U,19,1,7,95,2020-05-10,3,2020-05-17
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,12,11,74,2020-04-19,18,2020-08-09
20,down,Lady Gaga,Stupid Love,16,1,17,28,2020-03-01,8,2020-03-08
21,down,Trevor Daniel,Falling,20,1,30,61,2019-11-24,14,2020-01-05
22,up,Michele Morrone,Hard For Me,78,22,2,,,,
23,up,Maroon 5,Memories,25,3,33,36,2019-10-06,2,2019-11-17
24,up,LEA,110 (Prolog),27,3,33,,,,
25,down,ROSALÍA & Travis Scott,TKN,18,7,4,96,2020-05-31,21,2020-06-07
26,down,Justin Bieber,Intentions (feat. Quavo),21,2,20,35,2020-02-09,4,2020-04-05
27,down,LEA,Okay,22,17,6,,,,
28,down,Surfaces,Sunday Best,24,14,17,96,2020-03-01,27,2020-04-26
29,up,Sarah Lombardi,Te Amo Mi Amor,30,6,6,,,,
30,down,Ed Sheeran,Beautiful People (feat. Khalid),29,6,33,13,2019-10-06,13,2019-10-06
31,up,OneRepublic,Didn't I,32,10,15,95,2020-03-15,66,2020-03-22
32,up,Ali Gatie,What If I Told You That I Love You,35,1,22,48,2020-02-02,48,2020-02-02
33,up,Shawn Mendes & Camila Cabello,Señorita,34,7,33,1,2019-10-06,1,2019-10-06
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,3,33,60,2019-10-20,7,2019-11-17
35,down,YOUNOTUS & Julian Perretta,Your Favourite Song,28,27,14,,,,
36,down,JORIS,Nur die Musik,31,14,5,,,,
37,up,YOUNOTUS & Kelvin Jones,Seventeen,40,5,33,,,,
38,up,Kygo & Whitney Houston,Higher Love,39,10,33,22,2019-10-06,20,2019-10-13
39,down,Mabel,Boyfriend,38,12,17,,,,
40,up,Harry Styles,Adore You,43,5,29,24,2019-12-08,6,2020-04-19
41,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",60,36,30,,,,
42,up,LEA,Wenn nur Liebe hilft,42,30,4,,,,
43,up,Nico Santos,Play With Fire,44,3,33,,,,
44,up,AnnenMayKantereit,Ausgehen,51,4,20,,,,
45,up,Fynn Kliemann,Alles was ich hab,46,36,11,,,,
46,up,SHAED & ZAYN,Trampoline,47,3,33,63,2019-10-06,63,2019-10-06
47,up,Tate McRae,you broke me first,65,1,3,81,2020-08-23,15,2020-11-15
48,down,Sia,"Together (From the Motion Picture ""Music"")",41,41,5,,,,
49,down,ELIF,KANN DAS BITTE SO BLEIBEN,23,23,3,,,,
50,-,Michele Morrone,Feel It,-,50,1,,,,
51,up,Billie Eilish & Khalid,lovely,54,24,33,62,2020-02-02,62,2020-02-02
52,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,22,33,99,2020-01-12,49,2020-06-21
53,up,LEA,Sie,58,38,4,,,,
54,down,Ed Sheeran & Justin Bieber,I Don't Care,49,16,33,31,2019-10-06,23,2019-11-17
55,up,OneRepublic,Wanted,88,35,24,,,,
56,up,Michael Patrick Kelly,Beautiful Madness,85,15,4,,,,
57,down,LEA,Kaputt,56,36,4,,,,
58,down,Mark Forster,194 Länder,52,4,23,,,,
59,down,Ardian Bujupi,Modela,45,18,5,,,,
60,down,Katy Perry,Daisies,48,22,6,48,2020-05-24,48,2020-05-24
61,down,OneRepublic,Rescue Me,53,20,33,72,2019-10-06,72,2019-10-06
62,down,Lena & Nico Santos,Better,55,5,33,,,,
63,down,Marshmello & Kane Brown,One Thing Right,59,37,32,90,2019-10-06,16,2019-11-03
64,down,blackbear,hot girl bummer,57,7,33,75,2019-10-06,24,2019-11-10
65,down,Fynn Kliemann,Regen,37,22,4,,,,
66,up,Knossi & Die Atzen,Katsching,84,66,2,,,,
67,up,Tom Gregory,Small Steps,91,15,31,,,,
68,down,Ava Max,Torn,62,11,33,41,2019-10-06,41,2019-10-06
69,up,Ed Sheeran,Shape of You,69,20,33,94,2020-01-05,94,2020-01-05
70,down,Mathea,Wollt dir nur sagen,68,59,7,,,,
71,down,Lena,skinny bitch,64,20,22,,,,
72,up,Tim Bendzko,Hoch,83,3,31,,,,
73,up,Mabel,Don't Call Me Up,80,21,29,95,2019-10-13,95,2019-10-13
74,down,LEA,Deine Nummer,66,44,3,,,,
75,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),75,6,28,,,,
76,down,Sam Fischer,This City,61,47,8,,,,
77,up,Ava Max,Sweet but Psycho,82,26,31,77,2019-10-06,77,2019-10-06
78,down,Lady Gaga,Sour Candy,36,15,4,78,2020-05-31,4,2020-06-07
79,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,29,1,,,,
80,-,LOTTE,Mehr davon,-,43,1,,,,
81,down,Fynn Kliemann,Eine Minute,72,29,13,,,,
82,down,LEA,Immer wieder,77,53,3,,,,
83,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,83,1,,,,
84,down,Alle Farben & Justin Jesso,As Far as Feelings Go,70,19,26,,,,
85,down,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",81,26,7,,,,
86,down,Fynn Kliemann,Twingo,67,32,6,,,,
87,down,Dennis Lloyd,Nevermind,79,40,29,,,,
88,-,Julia Beautx,Glücklicher allein,-,56,1,,,,
89,-,Don Diablo & Andy Grammer,Thousand Faces,-,64,1,,,,
90,up,Selena Gomez,Feel Me,93,7,16,94,2020-02-23,45,2020-03-01
91,down,LEA,Sylt 98,90,61,3,,,,
92,-,Nea,Some Say,-,10,15,84,2020-03-01,84,2020-03-01
93,-,Madeline Juno,Grund genug,-,81,3,,,,
94,down,"benny blanco, Halsey & Khalid",Eastside,87,40,29,,,,
95,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,49,10,71,2020-02-09,71,2020-02-09
96,-,LEA,Halb so viel,-,96,1,,,,
97,down,"R3HAB, TINI & Reik",Bésame (I Need You),76,76,2,,,,
98,-,Gewitter im Kopf,Krieger,-,98,1,,,,
99,down,LEA,Ende der Welt,89,70,3,,,,
100,up,Sarah Connor,Vincent,100,33,29,,,,
