Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,14,61,2019-11-24,14,2020-01-05
2,up,Dua Lipa,Don't Start Now,3,1,17,19,2019-11-03,3,2020-01-05
3,down,Justin Bieber,Intentions (feat. Quavo),2,2,4,35,2020-02-09,4,2020-04-05
4,up,AnnenMayKantereit,Ausgehen,13,4,4,,,,
5,up,Dua Lipa,Physical,5,1,5,48,2020-02-02,15,2020-04-12
6,down,Ali Gatie,What If I Told You That I Love You,4,1,6,48,2020-02-02,48,2020-02-02
7,up,Selena Gomez,Feel Me,63,7,2,94,2020-02-23,45,2020-03-01
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,3,17,60,2019-10-20,7,2019-11-17
9,up,Ava Max,Salt,12,2,12,91,2020-03-01,65,2020-04-19
10,up,Tom Gregory,Fingertips,14,8,5,,,,
11,up,Nea,Some Say,16,10,3,84,2020-03-01,84,2020-03-01
12,down,Justin Bieber,Yummy,7,1,9,86,2020-01-05,3,2020-01-12
13,down,Maroon 5,Memories,10,3,17,36,2019-10-06,2,2019-11-17
14,up,SHAED & ZAYN,Trampoline,20,3,17,63,2019-10-06,63,2019-10-06
15,down,Sam Smith,To Die For,11,11,3,88,2020-02-16,35,2020-02-23
16,up,Pietro Lombardi,Es tut schon wieder weh,21,6,4,,,,
17,up,Mark Forster,194 Länder,17,4,9,,,,
18,up,Jonas Brothers,What a Man Gotta Do,18,17,7,53,2020-01-19,21,2020-01-26
19,down,Clueso,Sag Mir Was Du Willst,9,9,3,,,,
20,up,Nico Santos,Play With Fire,22,3,17,,,,
21,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),23,6,13,,,,
22,up,BTS,ON,74,22,2,32,2020-02-23,6,2020-03-01
23,up,Selena Gomez,Lose You to Love Me,25,1,17,53,2019-10-27,2,2019-11-03
24,up,Camila Cabello,My Oh My (feat. DaBaby),24,18,13,52,2019-12-15,22,2020-02-02
25,up,Tim Bendzko,Hoch,29,3,17,,,,
26,down,Justin Bieber,Forever (feat. Post Malone & Clever),8,8,3,86,2020-02-16,24,2020-02-23
27,down,Elif,FREUNDE,15,15,3,,,,
28,down,blackbear,hot girl bummer,27,7,17,75,2019-10-06,24,2019-11-10
29,down,Selena Gomez,Rare,19,3,8,96,2020-01-12,13,2020-01-19
30,up,Ed Sheeran,Beautiful People (feat. Khalid),30,6,17,13,2019-10-06,13,2019-10-06
31,down,Shawn Mendes & Camila Cabello,Señorita,26,7,17,1,2019-10-06,1,2019-10-06
32,-,Lady Gaga,Stupid Love,-,1,1,28,2020-03-01,8,2020-03-08
33,up,Harry Styles,Adore You,37,5,13,24,2019-12-08,6,2020-04-19
34,down,Kygo & Whitney Houston,Higher Love,32,10,17,22,2019-10-06,20,2019-10-13
35,down,Lena & Nico Santos,Better,33,5,17,,,,
36,down,Billie Eilish & Khalid,lovely,31,24,17,62,2020-02-02,62,2020-02-02
37,up,Lena,skinny bitch,43,20,6,,,,
38,up,Fynn Kliemann,Alles was ich hab,79,36,2,,,,
39,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,9,17,43,2019-10-13,39,2019-11-10
40,up,LEA,110 (Prolog),53,3,17,,,,
41,up,Fynn Kliemann,Eine Minute,49,29,6,,,,
42,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),45,1,8,,,,
43,down,YOUNOTUS & Kelvin Jones,Seventeen,35,5,17,,,,
44,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],39,14,17,25,2019-10-27,23,2019-11-24
45,down,Mabel,Don't Call Me Up,42,21,17,95,2019-10-13,95,2019-10-13
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,22,17,99,2020-01-12,49,2020-06-21
47,down,Ed Sheeran & Justin Bieber,I Don't Care,40,16,17,31,2019-10-06,23,2019-11-17
48,down,Harry Styles,Watermelon Sugar,41,2,15,85,2019-11-17,2,2020-08-23
49,down,Ava Max,Torn,47,11,17,41,2019-10-06,41,2019-10-06
50,down,Alle Farben & Justin Jesso,As Far as Feelings Go,48,19,11,,,,
51,down,The Pussycat Dolls,React,28,13,4,61,2020-02-09,61,2020-02-09
52,up,OneRepublic,Rescue Me,54,20,17,72,2019-10-06,72,2019-10-06
53,up,Tom Gregory,Small Steps,56,15,17,,,,
54,down,Knossi,Alge,52,19,5,,,,
55,up,Ed Sheeran,Shape of You,58,20,17,94,2020-01-05,94,2020-01-05
56,up,Jonas Brothers,Only Human,57,33,17,42,2019-10-06,27,2019-11-03
57,up,Sarah Connor,Vincent,60,33,17,,,,
58,up,Ava Max,Sweet but Psycho,61,26,17,77,2019-10-06,77,2019-10-06
59,up,Alec Benjamin,Mind Is a Prison,59,30,12,,,,
60,up,Camila Cabello,Liar,67,26,17,23,2019-10-06,14,2019-10-27
61,up,Kyd the Band & Elley Duhé,Easy,62,21,17,,,,
62,up,Taylor Swift,The Man,71,55,2,72,2020-03-08,72,2020-03-08
63,-,SZA & Justin Timberlake,The Other Side,-,11,1,55,2020-03-01,55,2020-03-01
64,up,BTS,Louder than bombs,83,64,2,53,2020-02-23,53,2020-02-23
65,-,Surfaces,Sunday Best,-,14,1,96,2020-03-01,27,2020-04-26
66,up,Ariana Grande,7 rings,72,40,17,58,2019-10-06,51,2020-01-05
67,up,Johannes Oerding,An guten Tagen,68,13,17,,,,
68,up,BTS,Filter,84,68,2,50,2020-02-23,50,2020-02-23
69,down,Justin Bieber,Come Around Me,38,38,3,55,2020-02-23,55,2020-02-23
70,up,Edin & Sido,Dynamit,70,34,5,,,,
71,up,BTS,UGH!,85,71,2,60,2020-02-23,60,2020-02-23
72,up,XXXTENTACION,Moonlight,78,58,11,,,,
73,-,Mabel,Boyfriend,-,12,1,,,,
74,up,BTS,My Time,88,74,2,49,2020-02-23,49,2020-02-23
75,up,BTS,ON (feat. Sia),89,75,2,44,2020-02-23,33,2020-03-01
76,up,Alicia Keys,Underdog,100,7,5,69,2020-01-12,43,2020-03-29
77,down,Justin Bieber,All Around Me,36,36,3,97,2020-02-16,62,2020-02-23
78,up,Marshmello & Kane Brown,One Thing Right,95,37,17,90,2019-10-06,16,2019-11-03
79,up,BTS,We are Bulletproof : the Eternal,93,79,2,62,2020-02-23,62,2020-02-23
80,-,Dennis Lloyd,Nevermind,-,40,15,,,,
81,up,BTS,00:00 (Zero O’Clock),90,81,2,76,2020-02-23,76,2020-02-23
82,down,Querbeat,Guten Morgen Barbarossaplatz,76,48,2,,,,
83,-,5 Seconds of Summer,Old Me,-,75,1,,,,
84,up,BTS,Friends,94,84,2,65,2020-02-23,44,2020-03-01
85,up,BTS,Inner Child,92,85,2,68,2020-02-23,58,2020-03-01
86,-,Ben Dolic,Violent Thing (feat. B-OK),-,86,1,,,,
87,-,Max Giesinger,Nie besser als jetzt (feat. MoTrip),-,74,1,,,,
88,down,Justin Bieber,Habitual,46,46,3,90,2020-02-16,65,2020-02-23
89,-,Josh.,Cordula Grün,-,89,1,,,,
90,down,Cat Ballou,Et jitt kein Wood,87,64,2,,,,
91,-,BTS,Moon,-,91,1,88,2020-02-23,62,2020-03-01
92,-,Harry Styles,Falling,-,37,9,57,2019-12-15,39,2019-12-22
93,up,BTS,Outro : Ego,99,93,2,91,2020-02-23,91,2020-02-23
94,-,Backstreet Boys,I Want It That Way,-,40,5,,,,
95,down,Querbeat,Nie mehr Fastelovend,86,2,2,,,,
96,-,"benny blanco, Halsey & Khalid",Eastside,-,40,16,,,,
97,-,Campsite Dream,All That She Wants,-,89,5,,,,
98,down,BTS,Black Swan,91,40,6,25,2020-01-19,20,2020-01-26
99,down,Justin Bieber,Available,51,51,3,84,2020-02-23,84,2020-02-23
100,-,Niall Horan,Nice to Meet Ya,-,39,16,28,2019-10-06,28,2019-10-06
