Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,7,,,,
2,up,Miley Cyrus,Flowers,2,1,8,,,,
3,up,Taylor Swift,Anti-Hero,3,2,20,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),4,1,15,,,,
5,up,Peter Fox,Zukunft Pink (feat. Inéz),6,1,20,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,1,24,,,,
7,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,13,7,4,,,,
8,down,P!nk,TRUSTFALL,7,4,6,,,,
9,down,Loi,Gold,8,7,10,,,,
10,down,Harry Styles,As It Was,9,1,49,,,,
11,up,Leony,Remedy,14,1,58,,,,
12,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,6,24,,,,
13,down,OneRepublic,I Ain't Worried,12,1,40,,,,
14,up,ClockClock,Someone Else,18,9,19,,,,
15,down,P!nk,Never Gonna Not Dance Again,11,11,16,,,,
16,up,Ed Sheeran,Shivers,19,1,78,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,2,82,,,,
18,up,Dermot Kennedy,Kiss Me,20,13,21,,,,
19,up,Leony,Somewhere in Between,31,10,6,,,,
20,up,Rema & Selena Gomez,Calm Down,24,8,26,,,,
21,up,Meghan Trainor,Made You Look,22,7,19,,,,
22,up,Ed Sheeran,Bad Habits,26,1,89,,,,
23,up,Florian Künstler,Kleiner Finger Schwur,35,11,8,,,,
24,down,Rihanna,Umbrella (feat. JAY Z),23,14,84,,,,
25,down,Beyoncé,CUFF IT,17,3,30,,,,
26,up,KAMRAD,I Believe,28,4,58,,,,
27,up,Shawn Mendes,When You're Gone,37,6,49,,,,
28,up,Ed Sheeran,Celestial,32,3,23,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,33,1,87,,,,
30,down,The Kid LAROI,Love Again,27,27,6,,,,
31,down,P!nk,When I Get There,16,16,3,,,,
32,up,Oliver Tree & Robin Schulz,Miss You,34,9,20,,,,
33,down,Rihanna,We Found Love (feat. Calvin Harris),25,19,4,,,,
34,up,Ed Sheeran,Shape of You,38,20,164,94,2020-01-05,94,2020-01-05
35,up,Måneskin,SUPERMODEL,40,4,43,,,,
36,up,Ed Sheeran,Perfect,42,26,106,73,2019-10-06,58,2019-10-20
37,down,Rihanna,Diamonds,30,24,3,,,,
38,up,Nicky Youre & Dazy,Sunroof,45,4,40,,,,
39,up,Andreas Bourani,Auf uns,51,14,7,,,,
40,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,9,57,,,,
41,up,Mae Stephens,If We Ever Broke Up,43,37,4,,,,
42,up,Pietro Lombardi,Ich vermisse dich,78,42,2,,,,
43,up,Lana Del Rey,Summertime Sadness,62,24,30,,,,
44,down,Lady Gaga,Bloody Mary,41,7,14,,,,
45,up,Ava Max,Million Dollar Baby,48,16,27,,,,
46,up,OneRepublic,Sunshine,53,9,49,,,,
47,up,Harry Styles,Watermelon Sugar,57,2,162,85,2019-11-17,2,2020-08-23
48,up,OneRepublic,Counting Stars,65,23,85,,,,
49,up,Elton John,I'm Still Standing,56,29,29,,,,
50,up,Peter Fox,Alles neu,70,24,43,,,,
51,up,JVKE,Golden Hour,63,27,21,,,,
52,down,Tate McRae,she's all i wanna be,36,11,57,,,,
53,up,Cian Ducrot,I'll Be Waiting,58,11,8,,,,
54,up,Sia,Unstoppable,66,33,57,81,2019-11-10,81,2019-11-10
55,up,Adele,Set Fire to the Rain,79,19,9,,,,
56,up,Elley Duhé,MIDDLE OF THE NIGHT,74,6,67,,,,
57,down,Rihanna,Only Girl (In the World),44,28,3,,,,
58,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),77,3,53,,,,
59,up,Dua Lipa,New Rules,94,43,17,,,,
60,up,Ava Max,Maybe You’re The Problem,73,15,43,,,,
61,-,Backstreet Boys,I Want It That Way,-,40,89,,,,
62,-,AnnenMayKantereit,Lass es kreisen,-,20,1,,,,
63,up,ClockClock,Sorry,84,4,45,,,,
64,down,Sam Smith,I'm Not Here To Make Friends,50,13,6,,,,
65,down,P!nk,Turbulence,29,29,3,,,,
66,-,AnnenMayKantereit,3 Tage am Meer,-,13,8,,,,
67,-,AnnenMayKantereit,Ausgehen,-,4,37,,,,
68,-,Ed Sheeran,Photograph,-,68,12,,,,
69,up,Depeche Mode,Enjoy the Silence,72,21,10,,,,
70,up,AYLIVA,Deine Schuld,76,5,36,,,,
71,-,AnnenMayKantereit,Katharina,-,35,1,,,,
72,-,AnnenMayKantereit,Lottoscheine,-,43,1,,,,
73,-,AnnenMayKantereit,Es ist Abend,-,40,3,,,,
74,-,AnnenMayKantereit,Verliebt sein,-,56,1,,,,
75,-,AnnenMayKantereit,Erdbeerkuchen,-,48,1,,,,
76,-,AnnenMayKantereit,Du tust mir nie mehr weh,-,29,4,,,,
77,-,Myle,Mutual,-,77,7,,,,
78,-,AnnenMayKantereit,Heute Abend wird es regnen,-,57,1,,,,
79,-,Ed Sheeran,Thinking Out Loud,-,33,29,,,,
80,-,LEA,Fuchs,-,41,1,,,,
81,-,Passenger,Let Her Go,-,61,21,,,,
82,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,28,,,,
83,-,Gayle,abcdefu,-,1,67,,,,
84,-,Adele,Rolling In the Deep,-,26,56,,,,
85,-,AnnenMayKantereit,Weißhausstraße,-,69,1,,,,
86,up,Ava Max,Weapons,88,56,11,,,,
87,-,AnnenMayKantereit,Kein Stern,-,68,3,,,,
88,-,AnnenMayKantereit,Als ich ein Kind war,-,82,1,,,,
89,-,AnnenMayKantereit,Orangenlied,-,63,1,,,,
90,-,AnnenMayKantereit,Tommi,-,72,1,,,,
91,-,Lizzo,About Damn Time,-,3,41,,,,
92,-,Tom Gregory,Forget Somebody,-,47,3,,,,
93,-,Macklemore,NO BAD DAYS (feat. Collett),-,93,1,,,,
94,up,Billie Eilish & Khalid,lovely,97,24,169,62,2020-02-02,62,2020-02-02
95,-,Michael Jackson,Billie Jean (Single Version),-,38,60,,,,
96,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),55,4,19,,,,
97,down,Beyoncé,Crazy in Love (feat. Jay-Z),93,57,38,,,,
98,down,Tiësto,The Business,82,1,93,52,2021-01-03,18,2021-04-04
99,down,Jennifer Rush,Ring of Ice (Stereoact Remix),89,55,5,,,,
100,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,77,,,,
